information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.674,4.4,3.2,1.33,0.26,,84.21,90.47,,,Visualizer
moment,18.81,4.47,3.2,1.3,0.26,,83.95,90.49,,,Visualizer
moment,18.989,4.71,3.2,1.29,0.26,,83.79,90.61,,,Visualizer
moment,19.26,5.0,3.2,1.29,0.17,,83.66,90.58,,,Visualizer
moment,19.439,5.25,3.6,1.27,0.34,,83.6,90.52,,,Visualizer
moment,19.619,5.49,3.6,1.24,0.34,,83.54,90.67,,,Visualizer
moment,19.934,5.72,3.6,1.22,0.34,,83.57,90.65,,,Visualizer
moment,20.024,5.88,3.6,1.22,0.34,,83.41,90.63,,,Visualizer
moment,20.249,6.19,4.0,1.08,0.69,,83.54,90.64,,,Visualizer
moment,20.474,6.16,4.0,1.02,0.34,,83.63,90.63,,,Visualizer
moment,20.699,6.06,4.0,0.98,0.34,,83.7,90.67,,,Visualizer
moment,20.879,6.23,4.1,0.98,0.43,,83.76,90.66,,,Visualizer
moment,21.06,6.34,4.4,0.9,0.69,,83.86,90.7,,,Visualizer
moment,21.33,6.35,4.4,0.9,0.6,,84.05,90.69,,,Visualizer
moment,21.509,6.44,4.7,0.83,0.6,,84.31,90.66,,,Visualizer
moment,21.69,6.35,4.8,0.75,0.69,,84.28,90.66,,,Visualizer
moment,21.914,6.14,4.9,0.8,0.78,,84.57,90.7,,,Visualizer
moment,22.14,6.26,5.1,0.76,0.6,,84.63,90.61,,,Visualizer
moment,22.322,6.15,5.1,0.79,0.6,,84.7,90.6,,,Visualizer
moment,22.544,6.25,5.4,0.76,0.6,,84.98,90.61,,,Visualizer
moment,22.77,6.25,5.5,0.72,0.6,,85.21,90.65,,,Visualizer
moment,22.949,6.14,5.5,0.71,0.6,,85.28,90.57,,,Visualizer
moment,23.174,6.14,5.8,0.74,0.78,,85.41,90.55,,,Visualizer
moment,23.359,6.18,5.9,0.71,0.69,,85.57,90.54,,,Visualizer
moment,23.579,6.06,6.2,0.78,0.95,,85.73,90.55,,,Visualizer
moment,23.895,6.17,6.3,0.75,0.78,,85.89,90.52,,,Visualizer
moment,23.985,6.11,6.4,0.77,0.78,,86.12,90.57,,,Visualizer
moment,24.255,6.07,6.8,0.84,0.86,,86.09,90.55,,,Visualizer
moment,24.434,6.16,6.8,0.82,0.78,,86.28,90.49,,,Visualizer
moment,24.614,6.13,6.9,0.82,0.6,,86.57,90.5,,,Visualizer
moment,24.884,6.16,7.2,0.84,0.69,,86.61,90.51,,,Visualizer
moment,25.064,6.03,7.5,0.93,1.03,,86.77,90.54,,,Visualizer
moment,25.246,6.14,7.6,0.92,1.03,,86.87,90.53,,,Visualizer
moment,25.559,6.07,7.8,0.87,0.86,,86.93,90.6,,,Visualizer
moment,25.649,6.02,7.8,0.9,0.86,,87.12,90.58,,,Visualizer
moment,25.874,5.92,8.2,0.97,1.12,,87.26,90.52,,,Visualizer
moment,26.099,5.88,8.3,0.99,0.95,,87.39,90.6,,,Visualizer
moment,26.324,5.85,8.7,1.05,0.95,,87.45,90.52,,,Visualizer
moment,26.504,5.86,8.8,1.06,1.03,,87.62,90.49,,,Visualizer
moment,26.688,5.79,9.2,1.08,1.21,,87.68,90.47,,,Visualizer
moment,26.954,5.76,9.2,1.12,0.86,,87.88,90.51,,,Visualizer
moment,27.134,5.77,9.7,1.14,1.21,,87.98,90.49,,,Visualizer
moment,27.32,5.69,10.1,1.19,1.38,,88.2,90.49,,,Visualizer
moment,27.54,5.68,10.1,1.23,1.21,,88.34,90.51,,,Visualizer
moment,27.77,5.7,10.6,1.28,1.47,,88.37,90.44,,,Visualizer
moment,27.945,5.68,10.7,1.27,1.29,,88.5,90.49,,,Visualizer
moment,28.169,5.57,11.1,1.28,1.55,,88.43,90.49,,,Visualizer
moment,28.35,5.54,11.2,1.3,1.21,,88.6,90.48,,,Visualizer
moment,28.574,5.5,11.6,1.34,1.29,,88.63,90.45,,,Visualizer
moment,28.799,5.48,11.9,1.32,1.29,,88.5,90.37,,,Visualizer
moment,28.98,5.41,12.2,1.38,1.29,,88.57,90.34,,,Visualizer
moment,29.204,5.38,12.5,1.42,1.21,,88.43,90.39,,,Visualizer
moment,29.43,5.39,13.0,1.45,1.55,,88.27,90.38,,,Visualizer
moment,29.609,5.33,13.0,1.47,1.21,,88.24,90.35,,,Visualizer
moment,29.834,5.37,13.6,1.48,1.47,,88.07,90.38,,,Visualizer
moment,30.059,5.26,13.9,1.58,1.47,,88.04,90.37,,,Visualizer
moment,30.329,5.29,14.5,1.61,1.72,,87.88,90.35,,,Visualizer
moment,30.464,5.22,14.6,1.64,1.38,,87.71,90.38,,,Visualizer
moment,30.689,5.16,15.1,1.62,1.81,,87.48,90.34,,,Visualizer
moment,30.87,5.09,15.2,1.66,1.64,,87.45,90.33,,,Visualizer
moment,31.139,5.04,15.9,1.7,1.9,,87.29,90.33,,,Visualizer
moment,31.319,5.0,16.2,1.7,1.72,,87.03,90.25,,,Visualizer
moment,31.504,4.99,16.7,1.74,1.9,,86.83,90.24,,,Visualizer
moment,31.724,4.97,16.9,1.81,1.98,,86.54,90.33,,,Visualizer
moment,31.95,4.96,17.2,1.86,1.81,,86.25,90.24,,,Visualizer
moment,32.129,4.91,17.7,1.85,1.98,,85.99,90.25,,,Visualizer
moment,32.309,4.87,18.2,1.81,1.81,,85.76,90.23,,,Visualizer
moment,32.534,4.76,18.4,1.88,1.81,,85.44,90.11,,,Visualizer
moment,32.759,4.76,19.1,1.88,1.9,,85.31,90.17,,,Visualizer
moment,32.94,4.71,19.3,1.88,1.9,,85.08,90.14,,,Visualizer
moment,33.164,4.67,19.8,1.88,2.24,,84.89,90.05,,,Visualizer
moment,33.389,4.58,20.3,1.97,2.24,,84.63,90.02,,,Visualizer
moment,33.572,4.62,20.7,1.87,2.16,,84.31,89.96,,,Visualizer
moment,33.794,4.42,21.2,1.96,2.41,,84.11,89.88,,,Visualizer
moment,34.065,4.45,21.9,1.94,2.24,,83.89,89.84,,,Visualizer
moment,34.199,4.37,22.1,1.99,1.98,,83.73,89.79,,,Visualizer
moment,34.424,4.32,22.6,2.02,1.98,,83.44,89.8,,,Visualizer
moment,34.604,4.29,22.9,2.03,2.07,,83.21,89.64,,,Visualizer
moment,34.829,4.24,23.3,2.05,2.07,,83.05,89.59,,,Visualizer
moment,35.054,4.17,23.9,2.01,2.16,,82.73,89.53,,,Visualizer
moment,35.238,4.1,24.3,1.97,2.33,,82.48,89.44,,,Visualizer
moment,35.504,4.03,25.0,2.04,2.33,,82.28,89.44,,,Visualizer
moment,35.686,4.0,25.2,2.0,2.24,,81.9,89.38,,,Visualizer
moment,35.869,3.89,25.8,2.04,2.33,,81.58,89.22,,,Visualizer
moment,36.134,3.9,26.2,2.08,2.24,,81.16,89.15,,,Visualizer
moment,36.27,3.87,26.7,2.15,2.07,,80.88,89.03,,,Visualizer
moment,36.494,3.8,27.0,2.12,1.98,,80.59,89.01,,,Visualizer
moment,36.768,3.71,27.7,2.14,2.16,,80.43,88.95,,,Visualizer
moment,36.944,3.69,28.1,2.12,1.98,,80.23,88.79,,,Visualizer
moment,37.129,3.62,28.5,2.12,1.98,,80.07,88.69,,,Visualizer
moment,37.349,3.58,28.8,2.1,2.07,,80.11,88.61,,,Visualizer
moment,37.575,3.52,29.5,2.08,2.16,,79.82,88.53,,,Visualizer
moment,37.755,3.44,29.7,2.14,1.98,,79.82,88.39,,,Visualizer
moment,37.979,3.44,30.3,2.13,2.07,,79.63,88.34,,,Visualizer
moment,38.204,3.38,31.0,2.1,2.16,,79.6,88.22,,,Visualizer
moment,38.388,3.28,31.1,2.03,1.98,,79.53,88.05,,,Visualizer
moment,38.569,3.2,31.6,2.01,1.9,,79.44,88.03,,,Visualizer
moment,38.792,3.16,32.1,1.99,2.07,,79.31,87.89,,,Visualizer
moment,39.014,3.06,32.4,2.05,2.07,,79.15,87.79,,,Visualizer
moment,39.198,3.07,33.0,2.02,2.24,,78.89,87.65,,,Visualizer
moment,39.419,3.02,33.3,2.01,2.16,,78.86,87.57,,,Visualizer
moment,39.644,2.93,33.7,2.0,2.24,,78.64,87.49,,,Visualizer
moment,39.825,2.89,34.0,2.01,2.07,,78.35,87.4,,,Visualizer
moment,40.049,2.85,34.6,1.99,2.16,,78.23,87.28,,,Visualizer
moment,40.23,2.75,35.1,1.98,1.9,,78.13,87.16,,,Visualizer
moment,40.454,2.7,35.5,1.98,1.9,,77.94,87.12,,,Visualizer
moment,40.68,2.69,36.0,1.97,1.98,,77.88,87.02,,,Visualizer
moment,40.859,2.65,36.1,1.98,1.81,,77.97,87.04,,,Visualizer
moment,41.129,2.61,36.8,1.97,1.9,,77.81,86.91,,,Visualizer
moment,41.309,2.57,37.1,1.93,1.98,,77.81,86.8,,,Visualizer
moment,41.489,2.53,37.5,1.83,1.9,,77.78,86.76,,,Visualizer
moment,41.714,2.44,38.0,1.8,1.98,,77.81,86.7,,,Visualizer
moment,41.939,2.41,38.3,1.79,1.98,,77.52,86.65,,,Visualizer
moment,42.119,2.36,38.9,1.79,2.33,,77.43,86.53,,,Visualizer
moment,42.349,2.3,39.3,1.81,1.9,,77.36,86.41,,,Visualizer
moment,42.525,2.29,39.5,1.81,1.9,,77.14,86.24,,,Visualizer
moment,42.751,2.27,39.9,1.83,1.81,,76.79,86.19,,,Visualizer
moment,43.019,2.27,40.6,1.81,1.98,,76.7,86.17,,,Visualizer
moment,43.199,2.19,40.7,1.83,1.98,,76.5,86.05,,,Visualizer
moment,43.38,2.14,41.2,1.85,1.9,,76.34,85.98,,,Visualizer
