information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.36,3.02,3.1,1.05,1.61,,86.25,87.87,,,Visualizer
moment,9.539,3.07,5.0,0.95,1.41,,86.35,87.88,,,Visualizer
moment,9.854,2.94,4.3,1.02,0.6,,86.38,87.84,,,Visualizer
moment,9.989,3.07,3.4,0.95,-0.8,,86.29,87.82,,,Visualizer
moment,10.169,2.98,4.7,1.0,2.01,,86.35,87.82,,,Visualizer
moment,10.439,3.01,4.8,0.99,0.4,,86.45,87.77,,,Visualizer
moment,10.619,3.02,4.5,0.94,-0.5,,86.41,87.79,,,Visualizer
moment,10.844,2.99,4.7,0.97,-0.4,,86.55,87.79,,,Visualizer
moment,11.07,3.07,7.0,0.91,2.92,,86.48,87.68,,,Visualizer
moment,11.249,2.96,6.5,1.0,1.81,,86.55,87.78,,,Visualizer
moment,11.429,3.04,5.9,0.98,0.2,,86.58,87.72,,,Visualizer
moment,11.654,3.02,6.3,0.92,1.81,,86.58,87.68,,,Visualizer
moment,11.88,2.95,5.0,1.03,0.3,,86.71,87.66,,,Visualizer
moment,12.06,3.13,7.5,0.9,0.3,,86.71,87.65,,,Visualizer
moment,12.284,2.98,8.2,0.93,1.71,,86.84,87.58,,,Visualizer
moment,12.51,3.0,7.1,0.94,0.5,,86.84,87.67,,,Visualizer
moment,12.689,3.04,7.1,0.91,0.8,,86.84,87.61,,,Visualizer
moment,12.914,2.99,7.5,0.92,2.51,,86.88,87.63,,,Visualizer
moment,13.094,3.09,7.1,0.88,-0.4,,86.91,87.6,,,Visualizer
moment,13.324,3.05,7.4,0.81,-0.8,,86.91,87.57,,,Visualizer
moment,13.499,2.96,8.1,0.86,1.21,,87.1,87.62,,,Visualizer
moment,13.724,3.16,8.0,1.08,0.91,,87.1,87.5,,,Visualizer
moment,13.994,3.62,8.7,1.33,1.51,,87.14,87.52,,,Visualizer
moment,14.174,4.23,8.7,1.6,1.21,,87.14,87.47,,,Visualizer
moment,14.354,4.95,9.4,1.86,2.01,,87.4,87.49,,,Visualizer
moment,14.624,5.66,8.2,1.93,-0.2,,87.73,87.52,,,Visualizer
moment,14.759,6.22,8.4,2.02,0.4,,87.93,87.51,,,Visualizer
moment,14.984,6.84,8.6,2.04,0.2,,88.12,87.43,,,Visualizer
moment,15.254,7.31,0.0,1.98,-8.75,,88.59,87.45,,,Visualizer
moment,15.434,7.68,1.2,1.88,-8.25,,88.98,87.45,,,Visualizer
moment,15.615,7.96,2.7,1.82,-5.93,,89.28,87.39,,,Visualizer
moment,15.839,8.25,1.9,1.73,-6.54,,89.58,87.42,,,Visualizer
moment,16.064,8.46,2.0,1.62,-6.84,,89.98,87.39,,,Visualizer
moment,16.244,8.59,2.1,1.52,2.11,,90.21,87.34,,,Visualizer
moment,16.426,8.71,2.3,1.43,1.11,,90.41,87.45,,,Visualizer
moment,16.694,8.77,1.9,1.36,-0.6,,90.78,87.4,,,Visualizer
moment,16.874,8.86,1.9,1.3,0.0,,90.91,87.33,,,Visualizer
moment,17.057,8.9,2.5,1.26,0.7,,91.02,87.48,,,Visualizer
moment,17.28,8.96,2.7,1.19,0.6,,91.18,87.53,,,Visualizer
moment,17.504,8.96,4.0,1.15,1.71,,91.21,87.56,,,Visualizer
moment,17.684,9.0,4.5,1.1,2.11,,91.25,87.58,,,Visualizer
moment,17.909,9.02,3.7,1.08,1.81,,91.42,87.56,,,Visualizer
moment,18.134,9.03,5.1,1.03,2.61,,91.28,87.52,,,Visualizer
moment,18.314,9.03,3.5,1.01,0.8,,91.15,87.59,,,Visualizer
moment,18.629,9.04,3.6,1.0,-0.91,,91.21,87.71,,,Visualizer
moment,18.719,9.05,4.3,0.99,-0.2,,91.15,87.63,,,Visualizer
moment,19.034,9.09,6.1,0.98,2.41,,91.25,87.73,,,Visualizer
moment,19.169,9.09,6.4,0.97,1.31,,91.11,87.67,,,Visualizer
moment,19.351,9.05,6.5,0.95,3.02,,90.98,87.66,,,Visualizer
moment,19.619,9.08,6.9,0.92,3.32,,90.91,87.67,,,Visualizer
moment,19.754,9.06,7.2,0.92,2.92,,90.81,87.72,,,Visualizer
moment,19.979,9.06,6.5,0.89,0.4,,90.78,87.74,,,Visualizer
moment,20.253,9.04,7.7,0.89,1.31,,90.61,87.74,,,Visualizer
moment,20.384,9.03,7.8,0.89,1.31,,90.61,87.73,,,Visualizer
moment,20.609,9.07,8.0,0.88,1.31,,90.51,87.73,,,Visualizer
moment,20.879,9.07,8.4,0.88,1.51,,90.45,87.8,,,Visualizer
moment,21.059,9.07,9.0,0.85,2.51,,90.45,87.77,,,Visualizer
moment,21.239,9.02,9.6,0.86,2.71,,90.21,87.78,,,Visualizer
moment,21.419,9.04,9.0,0.84,1.21,,90.21,87.75,,,Visualizer
moment,21.7,9.06,9.6,0.85,1.61,,90.08,87.77,,,Visualizer
moment,21.869,9.08,9.8,0.83,1.71,,90.11,87.77,,,Visualizer
moment,22.049,9.1,9.1,0.83,0.1,,90.01,87.84,,,Visualizer
moment,22.327,9.15,9.3,0.83,-0.3,,89.91,87.82,,,Visualizer
moment,22.499,9.18,9.7,0.82,0.7,,89.95,87.78,,,Visualizer
moment,22.679,9.16,10.4,0.81,0.8,,89.91,87.74,,,Visualizer
moment,22.904,9.14,10.4,0.81,0.6,,89.88,87.76,,,Visualizer
moment,23.129,9.13,11.1,0.78,2.01,,89.88,87.76,,,Visualizer
moment,23.309,9.15,11.0,0.78,1.71,,89.78,87.76,,,Visualizer
moment,23.534,9.14,10.8,0.78,1.11,,89.84,87.76,,,Visualizer
moment,23.714,9.13,9.8,0.77,-0.6,,89.78,87.71,,,Visualizer
moment,23.939,9.09,10.3,0.77,-0.1,,89.81,87.82,,,Visualizer
moment,24.164,9.07,10.6,0.75,-0.5,,89.81,87.8,,,Visualizer
moment,24.344,9.06,11.9,0.76,0.9,,89.68,87.68,,,Visualizer
moment,24.569,9.05,12.2,0.75,1.41,,89.71,87.74,,,Visualizer
moment,24.793,9.02,12.3,0.74,2.51,,89.68,87.75,,,Visualizer
moment,24.973,9.0,12.5,0.73,2.21,,89.51,87.74,,,Visualizer
moment,25.244,8.96,12.6,0.71,1.51,,89.55,87.74,,,Visualizer
moment,25.379,8.9,12.7,0.72,0.8,,89.48,87.76,,,Visualizer
moment,25.604,8.93,13.4,0.71,1.21,,89.48,87.76,,,Visualizer
moment,25.874,8.91,14.6,0.72,2.31,,89.48,87.71,,,Visualizer
moment,26.009,8.84,14.6,0.71,2.31,,89.38,87.74,,,Visualizer
moment,26.234,8.88,14.7,0.71,2.21,,89.38,87.69,,,Visualizer
moment,26.504,8.8,14.4,0.7,1.31,,89.31,87.68,,,Visualizer
moment,26.692,8.77,14.2,0.7,0.8,,89.35,87.66,,,Visualizer
moment,26.864,8.77,13.8,0.69,0.2,,89.21,87.62,,,Visualizer
moment,27.044,8.77,13.8,0.69,-1.21,,89.21,87.62,,,Visualizer
moment,27.313,8.68,14.2,0.69,-0.5,,89.25,87.64,,,Visualizer
moment,27.493,8.75,13.6,0.69,-0.8,,89.02,87.59,,,Visualizer
moment,27.673,8.68,13.5,0.66,-0.9,,88.98,87.62,,,Visualizer
moment,27.95,8.61,14.0,0.68,0.2,,88.91,87.65,,,Visualizer
moment,28.124,8.66,14.5,0.67,0.7,,88.88,87.62,,,Visualizer
moment,28.348,8.62,14.5,0.66,0.3,,88.72,87.59,,,Visualizer
moment,28.529,8.58,14.7,0.65,1.11,,88.88,87.6,,,Visualizer
moment,28.754,8.57,14.8,0.64,1.11,,88.72,87.6,,,Visualizer
moment,28.934,8.55,15.0,0.65,1.01,,88.65,87.51,,,Visualizer
moment,29.159,8.55,15.8,0.62,1.31,,88.55,87.53,,,Visualizer
moment,29.339,8.45,16.4,0.64,2.01,,88.68,87.56,,,Visualizer
moment,29.564,8.48,15.4,0.62,0.7,,88.52,87.54,,,Visualizer
moment,29.789,8.44,16.1,0.65,1.31,,88.39,87.52,,,Visualizer
moment,30.059,8.42,16.2,0.64,0.9,,88.48,87.56,,,Visualizer
moment,30.194,8.41,16.2,0.66,0.4,,88.29,87.52,,,Visualizer
moment,30.419,8.42,16.0,0.63,-0.7,,88.42,87.51,,,Visualizer
moment,30.598,8.35,16.0,0.62,-0.2,,88.36,87.48,,,Visualizer
moment,30.869,8.33,16.2,0.64,0.1,,88.25,87.46,,,Visualizer
moment,31.004,8.31,16.3,0.63,0.2,,88.32,87.51,,,Visualizer
moment,31.229,8.31,16.4,0.6,0.2,,88.22,87.46,,,Visualizer
moment,31.499,8.27,16.5,0.62,0.5,,88.22,87.45,,,Visualizer
moment,31.679,8.19,16.6,0.63,0.5,,88.09,87.45,,,Visualizer
moment,31.858,8.22,16.7,0.64,0.5,,88.22,87.39,,,Visualizer
moment,32.129,8.18,17.6,0.62,1.31,,88.19,87.43,,,Visualizer
moment,32.317,8.16,18.4,0.62,2.01,,88.09,87.35,,,Visualizer
moment,32.489,8.14,18.3,0.64,1.81,,87.96,87.36,,,Visualizer
moment,32.758,8.1,18.7,0.61,2.11,,88.02,87.44,,,Visualizer
moment,32.944,8.09,19.1,0.62,2.41,,87.93,87.47,,,Visualizer
moment,33.118,8.1,18.6,0.63,1.0,,87.96,87.38,,,Visualizer
moment,33.344,8.09,18.6,0.58,0.2,,87.89,87.34,,,Visualizer
moment,33.569,7.96,18.8,0.61,0.5,,87.82,87.38,,,Visualizer
moment,33.749,7.99,18.8,0.61,0.1,,87.86,87.36,,,Visualizer
moment,33.928,8.01,18.8,0.57,-0.3,,87.86,87.4,,,Visualizer
moment,34.153,7.91,19.0,0.61,0.2,,87.76,87.29,,,Visualizer
moment,34.378,7.94,19.8,0.59,1.21,,87.79,87.29,,,Visualizer
moment,34.559,7.88,20.3,0.59,1.71,,87.82,87.31,,,Visualizer
moment,34.784,7.87,20.3,0.59,1.51,,87.76,87.31,,,Visualizer
moment,35.009,7.88,19.4,0.55,0.4,,87.76,87.33,,,Visualizer
moment,35.188,7.78,19.4,0.62,0.4,,87.82,87.29,,,Visualizer
moment,35.504,7.9,19.5,0.55,-0.8,,87.79,87.27,,,Visualizer
moment,35.593,7.72,19.5,0.59,-0.8,,87.79,87.28,,,Visualizer
moment,35.819,7.8,19.7,0.55,-0.6,,87.76,87.26,,,Visualizer
moment,36.044,7.65,19.8,0.58,0.4,,87.76,87.19,,,Visualizer
moment,36.223,7.72,19.9,0.59,0.5,,87.73,87.26,,,Visualizer
moment,36.494,7.7,20.1,0.58,0.6,,87.73,87.29,,,Visualizer
moment,36.763,7.7,20.2,0.58,0.5,,87.63,87.27,,,Visualizer
moment,36.854,7.64,20.2,0.57,0.5,,87.76,87.21,,,Visualizer
moment,37.124,7.61,20.3,0.56,0.5,,87.79,87.25,,,Visualizer
moment,37.259,7.58,20.4,0.54,0.5,,87.82,87.24,,,Visualizer
moment,37.483,7.56,22.1,0.56,2.01,,87.76,87.18,,,Visualizer
moment,37.754,7.52,21.1,0.57,0.9,,87.76,87.19,,,Visualizer
moment,37.934,7.59,20.9,0.54,0.6,,87.79,87.17,,,Visualizer
moment,38.113,7.44,21.1,0.57,0.8,,87.79,87.19,,,Visualizer
moment,38.383,7.53,21.1,0.53,0.0,,87.76,87.19,,,Visualizer
moment,38.563,7.35,21.1,0.57,-1.0,,87.82,87.15,,,Visualizer
moment,38.744,7.53,22.8,0.52,1.71,,87.7,87.15,,,Visualizer
moment,38.923,7.37,23.6,0.54,2.71,,87.76,87.22,,,Visualizer
moment,39.194,7.37,24.0,0.53,2.91,,87.76,87.15,,,Visualizer
moment,39.373,7.44,24.7,0.5,3.62,,87.76,87.13,,,Visualizer
moment,39.553,7.23,24.2,0.56,3.11,,87.82,87.19,,,Visualizer
moment,39.779,7.44,24.3,0.51,2.71,,87.73,87.21,,,Visualizer
moment,40.004,7.23,24.2,0.51,0.6,,87.79,87.14,,,Visualizer
moment,40.184,7.22,23.9,0.55,0.7,,87.89,87.16,,,Visualizer
moment,40.408,7.45,25.1,0.48,0.4,,87.89,87.14,,,Visualizer
moment,40.633,7.07,25.1,0.49,0.8,,87.89,87.14,,,Visualizer
moment,40.813,7.16,25.2,0.54,0.9,,87.82,87.18,,,Visualizer
moment,41.039,7.35,24.9,0.47,0.7,,87.89,87.24,,,Visualizer
moment,41.218,7.0,25.3,0.48,1.41,,87.73,87.2,,,Visualizer
moment,41.443,7.07,25.3,0.53,-0.4,,87.79,87.13,,,Visualizer
moment,41.668,7.24,25.5,0.48,0.1,,87.82,87.12,,,Visualizer
moment,41.848,6.96,25.2,0.48,0.0,,87.79,87.11,,,Visualizer
moment,42.119,6.98,25.5,0.53,0.6,,87.86,87.12,,,Visualizer
moment,42.298,7.12,25.5,0.5,0.3,,87.96,87.11,,,Visualizer
moment,42.478,6.96,25.5,0.49,0.5,,87.86,87.14,,,Visualizer
moment,42.748,6.91,25.7,0.47,0.4,,87.82,87.11,,,Visualizer
moment,42.883,7.03,25.7,0.52,0.5,,87.82,87.16,,,Visualizer
moment,43.153,7.14,25.7,0.42,0.2,,87.93,87.1,,,Visualizer
moment,43.378,6.72,25.7,0.47,0.2,,87.93,87.1,,,Visualizer
moment,43.561,6.83,25.9,0.5,0.4,,87.89,87.13,,,Visualizer
moment,43.738,6.99,25.8,0.45,0.2,,87.82,87.1,,,Visualizer
moment,44.008,6.83,25.9,0.43,0.3,,87.86,87.2,,,Visualizer
moment,44.194,6.73,26.0,0.45,0.3,,87.86,87.13,,,Visualizer
moment,44.413,6.72,26.0,0.49,0.3,,87.82,87.16,,,Visualizer
moment,44.548,6.85,26.0,0.47,0.1,,87.86,87.15,,,Visualizer
moment,44.818,6.84,26.1,0.45,0.2,,87.99,87.2,,,Visualizer
moment,44.998,6.63,26.1,0.44,0.2,,87.86,87.12,,,Visualizer
moment,45.178,6.61,26.1,0.44,0.2,,87.96,87.12,,,Visualizer
moment,45.403,6.69,26.3,0.49,0.3,,87.96,87.28,,,Visualizer
moment,45.628,6.78,27.2,0.46,1.21,,87.93,87.19,,,Visualizer
moment,45.853,6.55,27.5,0.45,1.41,,87.93,87.17,,,Visualizer
moment,46.033,6.53,27.8,0.46,1.71,,87.89,87.15,,,Visualizer
moment,46.258,6.58,28.4,0.45,2.31,,87.89,87.15,,,Visualizer
moment,46.438,6.56,28.4,0.51,2.11,,87.99,87.16,,,Visualizer
moment,46.663,6.79,28.4,0.42,1.2,,87.82,87.14,,,Visualizer
moment,46.843,6.45,28.4,0.41,0.9,,87.93,87.13,,,Visualizer
moment,47.068,6.33,28.4,0.42,0.6,,88.02,87.14,,,Visualizer
moment,47.293,6.44,28.6,0.42,0.2,,87.89,87.16,,,Visualizer
moment,47.563,6.45,28.6,0.48,0.2,,88.02,87.22,,,Visualizer
moment,47.788,6.68,29.0,0.4,0.6,,87.93,87.24,,,Visualizer
moment,47.923,6.32,29.1,0.39,0.7,,87.93,87.18,,,Visualizer
moment,48.103,6.22,28.8,0.4,0.4,,87.99,87.13,,,Visualizer
moment,48.373,6.32,28.1,0.41,-0.5,,87.96,87.19,,,Visualizer
moment,48.508,6.27,28.1,0.43,-0.5,,87.89,87.16,,,Visualizer
moment,48.733,6.37,29.2,0.41,0.3,,87.96,87.18,,,Visualizer
moment,49.004,6.35,28.8,0.4,-0.3,,87.96,87.18,,,Visualizer
moment,49.183,6.21,28.8,0.38,0.3,,87.93,87.17,,,Visualizer
moment,49.363,6.09,28.8,0.42,0.7,,88.05,87.16,,,Visualizer
moment,49.637,6.22,29.0,0.4,-0.3,,87.99,87.18,,,Visualizer
moment,49.813,6.17,28.3,0.38,-0.7,,88.02,87.16,,,Visualizer
moment,49.993,6.13,28.2,0.42,-0.6,,87.96,87.13,,,Visualizer
moment,50.218,6.29,28.2,0.45,-0.6,,87.99,87.19,,,Visualizer
moment,50.443,6.36,28.4,0.36,-0.5,,88.05,87.23,,,Visualizer
moment,50.623,5.92,28.4,0.35,-0.5,,88.02,87.27,,,Visualizer
moment,50.849,5.9,28.5,0.39,-0.3,,88.05,87.22,,,Visualizer
moment,51.028,6.02,28.5,0.39,0.3,,88.02,87.14,,,Visualizer
moment,51.253,5.94,28.5,0.41,0.3,,88.02,87.2,,,Visualizer
moment,51.523,6.01,28.5,0.38,0.1,,88.09,87.25,,,Visualizer
moment,51.658,6.03,28.5,0.43,0.1,,87.96,87.23,,,Visualizer
moment,51.883,6.14,28.6,0.34,0.1,,88.05,87.22,,,Visualizer
moment,52.063,5.82,28.6,0.36,0.1,,87.99,87.24,,,Visualizer
moment,52.288,5.83,28.7,0.37,0.2,,88.09,87.22,,,Visualizer
moment,52.558,5.86,28.8,0.38,0.3,,88.09,87.22,,,Visualizer
moment,52.693,5.81,28.8,0.35,0.3,,88.09,87.25,,,Visualizer
moment,52.918,5.77,28.8,0.35,0.2,,88.02,87.22,,,Visualizer
moment,53.098,5.81,28.9,0.37,0.3,,88.09,87.28,,,Visualizer
moment,53.368,5.84,29.0,0.43,0.3,,88.05,87.26,,,Visualizer
moment,53.548,6.03,29.0,0.38,0.3,,87.99,87.21,,,Visualizer
moment,53.728,5.9,29.0,0.3,0.2,,88.19,87.23,,,Visualizer
moment,54.0,5.49,29.0,0.31,0.1,,88.22,87.26,,,Visualizer
moment,54.178,5.53,29.0,0.35,0.1,,88.12,87.29,,,Visualizer
moment,54.358,5.67,29.8,0.32,0.9,,88.09,87.29,,,Visualizer
moment,54.634,5.6,30.0,0.33,1.0,,88.12,87.24,,,Visualizer
moment,54.808,5.58,30.0,0.35,1.0,,88.16,87.36,,,Visualizer
moment,54.988,5.58,30.5,0.33,1.51,,88.12,87.29,,,Visualizer
moment,55.258,5.64,30.7,0.39,1.51,,88.16,87.28,,,Visualizer
moment,55.393,5.83,30.7,0.31,1.51,,88.19,87.25,,,Visualizer
moment,55.618,5.44,30.7,0.33,0.4,,88.22,87.27,,,Visualizer
moment,55.843,5.44,30.7,0.28,0.7,,88.09,87.26,,,Visualizer
moment,56.068,5.37,30.7,0.32,0.2,,88.16,87.24,,,Visualizer
moment,56.248,5.39,30.0,0.35,-0.7,,88.16,87.23,,,Visualizer
moment,56.428,5.49,30.1,0.29,-0.6,,88.19,87.31,,,Visualizer
moment,56.743,5.3,30.5,0.32,-0.2,,88.05,87.31,,,Visualizer
moment,56.878,5.33,30.5,0.35,-0.2,,88.19,87.26,,,Visualizer
moment,57.058,5.42,30.7,0.29,0.0,,88.09,87.3,,,Visualizer
moment,57.283,5.25,30.6,0.33,0.6,,88.19,87.33,,,Visualizer
moment,57.508,5.37,30.1,0.34,0.0,,88.12,87.33,,,Visualizer
moment,57.688,5.35,30.1,0.36,-0.1,,88.22,87.35,,,Visualizer
moment,57.913,5.32,30.9,0.3,-0.3,,88.12,87.3,,,Visualizer
moment,58.183,5.15,31.1,0.32,0.5,,88.05,87.33,,,Visualizer
moment,58.318,5.15,31.1,0.33,0.5,,88.02,87.36,,,Visualizer
moment,58.543,5.24,30.9,0.31,0.8,,88.09,87.34,,,Visualizer
moment,58.722,5.18,30.5,0.26,0.4,,88.19,87.28,,,Visualizer
moment,59.004,5.03,31.4,0.29,0.3,,88.22,87.26,,,Visualizer
moment,59.173,5.11,31.7,0.33,0.6,,88.19,87.3,,,Visualizer
moment,59.353,5.16,31.6,0.27,0.5,,88.09,87.33,,,Visualizer
moment,59.623,5.01,31.5,0.31,0.9,,88.09,87.32,,,Visualizer
moment,59.803,5.17,31.5,0.33,1.0,,88.16,87.34,,,Visualizer
moment,59.983,5.22,31.5,0.26,0.8,,88.22,87.32,,,Visualizer
moment,60.253,4.89,31.6,0.29,0.0,,88.29,87.33,,,Visualizer
moment,60.433,4.97,32.2,0.26,0.7,,88.22,87.36,,,Visualizer
moment,60.613,4.91,32.5,0.3,1.0,,88.22,87.34,,,Visualizer
moment,60.887,4.93,32.6,0.25,1.1,,88.12,87.32,,,Visualizer
moment,61.063,4.81,32.6,0.29,1.1,,88.19,87.29,,,Visualizer
moment,61.243,4.88,32.4,0.26,0.9,,88.29,87.26,,,Visualizer
moment,61.468,4.86,32.1,0.29,-0.1,,88.09,87.34,,,Visualizer
moment,61.693,4.9,30.9,0.23,-1.61,,88.02,87.35,,,Visualizer
moment,61.873,4.71,31.0,0.28,-1.61,,88.19,87.25,,,Visualizer
moment,62.053,4.82,32.3,0.23,-0.3,,88.09,87.31,,,Visualizer
moment,62.278,4.75,32.5,0.29,0.1,,88.12,87.36,,,Visualizer
moment,62.503,4.82,33.7,0.23,1.61,,88.09,87.39,,,Visualizer
moment,62.683,4.66,33.7,0.36,2.81,,88.05,87.3,,,Visualizer
moment,62.908,5.06,33.7,0.31,2.81,,88.09,87.34,,,Visualizer
moment,63.133,4.93,33.7,0.24,1.4,,88.22,87.42,,,Visualizer
moment,63.357,4.6,33.7,0.19,1.2,,88.05,87.32,,,Visualizer
moment,63.538,4.49,33.6,0.25,-0.1,,88.12,87.33,,,Visualizer
moment,63.812,4.63,32.6,0.21,-1.1,,88.19,87.35,,,Visualizer
moment,63.942,4.52,32.6,0.27,-1.0,,88.25,87.42,,,Visualizer
moment,64.167,4.61,32.6,0.22,-1.1,,88.09,87.32,,,Visualizer
moment,64.347,4.43,32.7,0.27,-1.0,,88.19,87.3,,,Visualizer
moment,64.573,4.53,32.7,0.23,-0.9,,88.09,87.33,,,Visualizer
moment,64.798,4.44,32.8,0.27,0.2,,88.09,87.35,,,Visualizer
moment,65.068,4.49,33.8,0.24,1.2,,88.19,87.32,,,Visualizer
moment,65.256,4.45,33.9,0.24,1.3,,88.29,87.34,,,Visualizer
moment,65.428,4.4,33.5,0.26,0.8,,88.12,87.45,,,Visualizer
moment,65.607,4.49,33.1,0.2,0.4,,88.19,87.44,,,Visualizer
moment,65.878,4.26,33.1,0.25,0.3,,88.09,87.35,,,Visualizer
moment,66.058,4.34,33.1,0.23,-0.5,,88.09,87.32,,,Visualizer
moment,66.238,4.31,33.1,0.26,-0.8,,88.12,87.33,,,Visualizer
moment,66.463,4.33,33.9,0.24,0.4,,88.09,87.32,,,Visualizer
moment,66.688,4.34,34.3,0.19,1.2,,88.09,87.32,,,Visualizer
moment,66.868,4.13,34.3,0.25,1.2,,88.09,87.31,,,Visualizer
moment,67.093,4.32,33.4,0.3,0.3,,88.05,87.34,,,Visualizer
moment,67.317,4.48,33.3,0.25,0.2,,88.12,87.36,,,Visualizer
moment,67.497,4.27,33.3,0.19,-0.6,,88.09,87.37,,,Visualizer
moment,67.722,4.06,33.3,0.23,-1.0,,88.12,87.34,,,Visualizer
moment,67.903,4.16,33.4,0.22,-0.9,,88.09,87.29,,,Visualizer
moment,68.128,4.17,33.5,0.18,0.1,,88.05,87.35,,,Visualizer
moment,68.353,3.95,33.5,0.25,0.2,,88.12,87.37,,,Visualizer
moment,68.532,4.13,33.9,0.21,0.6,,88.12,87.44,,,Visualizer
moment,68.758,4.03,33.9,0.18,0.6,,88.02,87.34,,,Visualizer
moment,68.938,3.96,33.9,0.24,0.5,,88.12,87.36,,,Visualizer
moment,69.163,4.11,33.9,0.19,0.4,,88.16,87.39,,,Visualizer
moment,69.432,3.92,33.9,0.15,0.2,,88.19,87.37,,,Visualizer
moment,69.567,3.87,33.9,0.23,0.0,,88.12,87.42,,,Visualizer
moment,69.792,4.05,33.9,0.19,0.0,,88.19,87.33,,,Visualizer
moment,70.062,3.86,33.9,0.15,0.0,,88.16,87.44,,,Visualizer
