information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.523,2.26,5.56,0.24,0.89,,84.55,87.12,,,Visualizer
moment,9.748,2.2,5.69,0.19,0.67,,84.65,87.06,,,Visualizer
moment,10.014,2.19,5.95,0.42,0.74,,84.72,87.04,,,Visualizer
moment,10.273,2.38,6.0,0.77,0.81,,84.39,86.93,,,Visualizer
moment,10.498,2.62,6.15,1.32,0.57,,83.97,86.84,,,Visualizer
moment,10.799,3.05,6.51,1.89,0.8,,82.97,86.9,,,Visualizer
moment,11.023,3.61,6.58,2.2,0.61,,82.14,86.91,,,Visualizer
moment,11.248,4.14,6.75,2.39,0.73,,81.33,86.92,,,Visualizer
moment,11.511,4.58,7.03,2.44,0.87,,80.79,86.9,,,Visualizer
moment,11.773,4.95,7.32,2.42,0.79,,80.56,86.92,,,Visualizer
moment,11.999,5.19,7.73,2.37,1.24,,80.5,86.91,,,Visualizer
moment,12.261,5.33,8.24,2.32,1.45,,80.4,86.8,,,Visualizer
moment,12.523,5.44,8.3,2.33,1.24,,80.43,86.78,,,Visualizer
moment,12.748,5.55,8.99,2.33,1.62,,80.53,86.77,,,Visualizer
moment,13.011,5.64,9.48,2.35,1.7,,80.59,86.72,,,Visualizer
moment,13.273,5.67,9.94,2.38,1.65,,80.82,86.73,,,Visualizer
moment,13.498,5.69,10.58,2.44,2.22,,80.91,86.63,,,Visualizer
moment,13.761,5.72,10.95,2.48,2.14,,80.95,86.55,,,Visualizer
moment,14.023,5.69,11.45,2.56,2.08,,80.91,86.54,,,Visualizer
moment,14.249,5.68,12.21,2.66,2.37,,80.95,86.53,,,Visualizer
moment,14.518,5.67,12.87,2.75,2.66,,80.88,86.48,,,Visualizer
moment,14.773,5.64,13.62,2.87,2.6,,80.69,86.42,,,Visualizer
moment,14.998,5.66,14.38,2.99,2.85,,80.53,86.41,,,Visualizer
moment,15.26,5.67,14.96,3.13,2.89,,80.21,86.26,,,Visualizer
moment,15.523,5.7,16.0,3.24,3.04,,79.86,86.23,,,Visualizer
moment,15.748,5.68,17.18,3.47,3.46,,79.47,86.15,,,Visualizer
moment,16.011,5.71,17.87,3.58,3.39,,78.93,86.02,,,Visualizer
moment,16.273,5.65,18.65,3.78,3.59,,78.41,85.96,,,Visualizer
moment,16.498,5.62,19.94,3.89,3.83,,78.06,85.91,,,Visualizer
moment,16.761,5.59,20.75,3.98,3.95,,77.61,85.72,,,Visualizer
moment,17.023,5.52,22.1,4.14,4.11,,77.52,85.58,,,Visualizer
moment,17.248,5.5,23.0,4.33,4.23,,77.26,85.47,,,Visualizer
moment,17.511,5.5,23.98,4.41,4.36,,77.01,85.3,,,Visualizer
moment,17.773,5.48,25.4,4.58,4.52,,76.62,85.14,,,Visualizer
moment,17.998,5.44,26.37,4.68,4.57,,76.59,84.94,,,Visualizer
moment,18.261,5.42,27.94,4.8,4.8,,76.49,84.82,,,Visualizer
moment,18.57,5.31,28.88,4.86,4.77,,76.24,84.67,,,Visualizer
moment,18.748,5.3,30.37,4.99,4.83,,76.14,84.38,,,Visualizer
moment,19.012,5.25,31.35,5.04,4.84,,76.08,84.21,,,Visualizer
moment,19.273,5.17,32.41,5.01,4.85,,76.01,84.06,,,Visualizer
moment,19.498,5.05,33.9,4.97,4.88,,75.98,83.94,,,Visualizer
moment,19.761,4.94,34.85,4.95,4.84,,75.79,83.74,,,Visualizer
moment,20.023,4.89,35.8,4.96,4.81,,75.92,83.53,,,Visualizer
moment,20.248,4.82,37.26,4.94,4.72,,75.88,83.39,,,Visualizer
moment,20.513,4.78,38.12,4.93,4.61,,75.92,83.22,,,Visualizer
moment,20.773,4.74,39.58,4.94,4.6,,75.82,83.16,,,Visualizer
moment,20.998,4.71,40.5,4.99,4.57,,75.98,82.96,,,Visualizer
moment,21.261,4.71,41.84,4.98,4.45,,75.88,82.83,,,Visualizer
moment,21.523,4.66,42.77,4.99,4.52,,76.08,82.76,,,Visualizer
