information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.163,3.05,0.0,0.19,0.0,,90.83,91.36,,,Visualizer
moment,13.377,2.96,0.0,0.15,0.0,,90.86,91.28,,,Visualizer
moment,13.65,2.84,0.0,0.31,0.0,,90.93,91.28,,,Visualizer
moment,13.923,3.21,0.0,0.28,0.0,,90.76,91.27,,,Visualizer
moment,14.147,3.23,0.0,0.22,0.0,,90.62,91.31,,,Visualizer
moment,14.419,2.98,0.0,0.17,0.0,,90.53,91.31,,,Visualizer
moment,14.649,2.86,0.0,0.22,0.0,,90.49,91.27,,,Visualizer
moment,14.91,2.97,0.0,0.3,0.0,,90.43,91.22,,,Visualizer
moment,15.141,3.18,0.0,0.25,0.0,,90.29,91.18,,,Visualizer
moment,15.403,3.04,0.0,0.24,0.0,,90.39,91.18,,,Visualizer
moment,15.628,2.95,0.1,0.34,0.1,,90.23,91.18,,,Visualizer
moment,15.904,3.25,0.16,0.4,0.16,,90.16,91.14,,,Visualizer
moment,16.172,3.43,0.22,0.46,0.22,,89.9,91.2,,,Visualizer
moment,16.395,3.54,0.3,0.55,0.24,,89.73,91.2,,,Visualizer
moment,16.669,3.93,0.35,0.52,0.25,,89.6,91.14,,,Visualizer
moment,16.894,4.05,0.4,0.57,0.26,,89.34,91.16,,,Visualizer
moment,17.162,4.33,0.48,0.66,0.26,,89.2,91.21,,,Visualizer
moment,17.383,4.68,0.54,0.71,0.27,,88.84,91.12,,,Visualizer
moment,17.658,4.9,0.75,0.8,0.4,,88.74,91.17,,,Visualizer
moment,17.884,5.23,0.91,0.85,0.48,,88.38,91.19,,,Visualizer
moment,18.156,5.56,1.05,0.9,0.57,,88.09,91.2,,,Visualizer
moment,18.419,5.81,1.23,0.99,0.69,,87.95,91.27,,,Visualizer
moment,18.644,6.21,1.38,1.03,0.63,,87.66,91.22,,,Visualizer
moment,18.913,6.5,1.43,1.06,0.53,,87.46,91.14,,,Visualizer
moment,19.138,6.77,1.76,1.14,0.7,,87.14,91.16,,,Visualizer
moment,19.408,7.14,1.89,1.18,0.66,,86.94,91.11,,,Visualizer
moment,19.639,7.46,2.22,1.23,0.83,,86.75,91.15,,,Visualizer
moment,19.903,7.76,2.4,1.29,0.96,,86.55,91.11,,,Visualizer
moment,20.133,8.08,2.62,1.32,0.85,,86.36,91.13,,,Visualizer
moment,20.443,8.36,2.87,1.39,0.97,,86.09,91.08,,,Visualizer
moment,20.672,8.72,3.16,1.48,1.04,,85.9,91.01,,,Visualizer
moment,20.893,9.13,3.45,1.55,1.04,,85.74,90.99,,,Visualizer
moment,21.163,9.3,3.66,1.56,1.14,,85.67,91.03,,,Visualizer
moment,21.389,9.36,3.98,1.58,1.1,,85.54,90.95,,,Visualizer
moment,21.706,9.38,4.19,1.54,1.02,,85.61,90.89,,,Visualizer
moment,21.884,9.28,4.53,1.54,1.07,,85.48,90.88,,,Visualizer
moment,22.153,9.15,4.78,1.54,1.11,,85.57,90.78,,,Visualizer
moment,22.383,8.96,5.18,1.49,1.19,,85.45,90.79,,,Visualizer
moment,22.648,8.71,5.54,1.49,1.34,,85.41,90.66,,,Visualizer
moment,22.874,8.43,5.85,1.47,1.34,,85.35,90.58,,,Visualizer
moment,23.143,8.2,6.31,1.48,1.52,,85.35,90.53,,,Visualizer
moment,23.415,7.88,6.88,1.45,1.69,,85.38,90.49,,,Visualizer
moment,23.638,7.57,7.2,1.44,1.65,,85.18,90.44,,,Visualizer
moment,23.908,7.32,7.53,1.42,1.67,,85.05,90.39,,,Visualizer
moment,24.133,7.11,8.08,1.4,1.76,,85.05,90.38,,,Visualizer
moment,24.403,6.86,8.57,1.42,1.68,,84.93,90.31,,,Visualizer
moment,24.627,6.66,8.97,1.42,1.76,,84.96,90.23,,,Visualizer
moment,24.899,6.48,9.3,1.43,1.76,,84.86,90.15,,,Visualizer
moment,25.122,6.26,9.82,1.43,1.73,,84.86,90.11,,,Visualizer
moment,25.393,6.09,10.15,1.45,1.77,,84.73,90.03,,,Visualizer
moment,25.662,5.89,10.7,1.44,1.72,,84.7,89.98,,,Visualizer
moment,25.887,5.78,11.02,1.42,1.71,,84.67,89.96,,,Visualizer
moment,26.158,5.61,11.48,1.47,1.65,,84.54,89.88,,,Visualizer
moment,26.383,5.49,11.85,1.45,1.69,,84.44,89.83,,,Visualizer
moment,26.652,5.31,12.24,1.45,1.7,,84.57,89.79,,,Visualizer
moment,26.877,5.28,12.69,1.46,1.66,,84.44,89.77,,,Visualizer
moment,27.148,5.22,13.27,1.48,1.78,,84.44,89.71,,,Visualizer
moment,27.373,5.14,13.59,1.47,1.73,,84.41,89.69,,,Visualizer
moment,27.642,5.09,14.11,1.47,1.7,,84.44,89.6,,,Visualizer
moment,27.913,5.04,14.5,1.49,1.8,,84.51,89.52,,,Visualizer
moment,28.143,4.94,15.05,1.51,1.77,,84.44,89.45,,,Visualizer
moment,28.408,4.93,15.37,1.54,1.77,,84.51,89.39,,,Visualizer
moment,28.639,4.9,15.83,1.55,1.71,,84.44,89.4,,,Visualizer
moment,28.903,4.89,16.17,1.52,1.66,,84.51,89.26,,,Visualizer
moment,29.132,4.8,16.51,1.57,1.62,,84.47,89.26,,,Visualizer
moment,29.398,4.79,17.1,1.53,1.72,,84.57,89.26,,,Visualizer
moment,29.629,4.78,17.4,1.58,1.74,,84.54,89.12,,,Visualizer
moment,29.893,4.81,17.7,1.57,1.7,,84.6,89.13,,,Visualizer
moment,30.163,4.81,18.23,1.62,1.71,,84.57,89.05,,,Visualizer
moment,30.388,4.81,18.76,1.58,1.65,,84.83,88.99,,,Visualizer
moment,30.658,4.73,19.07,1.61,1.66,,84.8,88.99,,,Visualizer
moment,30.882,4.82,19.62,1.61,1.73,,84.77,88.95,,,Visualizer
moment,31.001,4.86,19.95,1.62,1.71,,84.77,88.88,,,Visualizer
moment,31.226,4.82,20.32,1.63,1.76,,84.8,88.85,,,Visualizer
moment,31.503,4.8,20.81,1.6,1.73,,84.86,88.8,,,Visualizer
moment,31.725,4.87,21.15,1.64,1.7,,84.96,88.76,,,Visualizer
moment,31.991,4.95,21.5,1.66,1.66,,84.96,88.65,,,Visualizer
moment,32.215,4.99,22.01,1.64,1.68,,84.93,88.62,,,Visualizer
moment,32.486,5.01,22.49,1.68,1.67,,84.89,88.54,,,Visualizer
moment,32.755,5.09,22.88,1.66,1.72,,84.89,88.54,,,Visualizer
moment,32.985,5.06,23.45,1.7,1.79,,85.05,88.52,,,Visualizer
moment,33.25,5.13,23.76,1.7,1.74,,85.02,88.4,,,Visualizer
moment,33.52,5.14,24.33,1.73,1.83,,85.09,88.41,,,Visualizer
moment,33.745,5.14,24.7,1.73,1.81,,85.12,88.42,,,Visualizer
moment,33.97,5.19,25.04,1.73,1.74,,85.18,88.34,,,Visualizer
moment,34.241,5.17,25.57,1.74,1.8,,85.28,88.33,,,Visualizer
moment,34.468,5.2,26.19,1.7,1.85,,85.28,88.28,,,Visualizer
moment,34.801,5.21,26.53,1.74,1.82,,85.35,88.23,,,Visualizer
moment,35.009,5.23,26.9,1.76,1.85,,85.51,88.18,,,Visualizer
moment,35.23,5.24,27.37,1.74,1.79,,85.51,88.12,,,Visualizer
moment,35.501,5.24,27.73,1.76,1.64,,85.45,88.13,,,Visualizer
moment,35.732,5.29,28.45,1.79,1.73,,85.48,88.1,,,Visualizer
moment,36.094,5.32,28.66,1.78,1.75,,85.51,87.99,,,Visualizer
moment,36.22,5.38,29.21,1.8,1.83,,85.51,88.0,,,Visualizer
moment,36.492,5.44,29.38,1.82,1.83,,85.57,87.97,,,Visualizer
moment,36.715,5.46,30.2,1.83,1.93,,85.61,87.92,,,Visualizer
moment,36.986,5.46,30.53,1.83,1.86,,85.67,87.88,,,Visualizer
moment,37.255,5.46,31.07,1.83,1.85,,85.8,87.88,,,Visualizer
moment,37.48,5.47,31.39,1.83,1.85,,85.8,87.88,,,Visualizer
moment,37.751,5.51,31.99,1.83,1.78,,85.83,87.92,,,Visualizer
moment,37.979,5.49,32.34,1.85,1.8,,85.93,87.83,,,Visualizer
moment,38.253,5.54,32.79,1.86,1.85,,85.96,87.82,,,Visualizer
moment,38.475,5.55,33.37,1.84,1.97,,86.0,87.78,,,Visualizer
moment,38.74,5.59,33.75,1.84,1.95,,85.93,87.75,,,Visualizer
moment,38.965,5.67,34.27,1.8,1.92,,86.12,87.66,,,Visualizer
moment,39.235,5.71,34.67,1.82,1.87,,86.19,87.7,,,Visualizer
moment,39.46,5.83,35.05,1.85,1.91,,86.16,87.71,,,Visualizer
moment,39.733,5.97,35.65,1.87,1.89,,86.32,87.68,,,Visualizer
moment,40.0,5.98,36.3,1.9,2.02,,86.45,87.65,,,Visualizer
moment,40.225,6.0,36.7,1.84,2.02,,86.52,87.57,,,Visualizer
moment,40.501,6.01,37.28,1.91,2.05,,86.52,87.59,,,Visualizer
moment,40.722,6.13,37.66,1.91,2.0,,86.61,87.58,,,Visualizer
moment,40.991,6.12,38.11,1.93,1.99,,86.75,87.57,,,Visualizer
moment,41.216,6.14,38.6,1.94,1.89,,86.68,87.53,,,Visualizer
moment,41.486,6.19,39.0,1.94,1.94,,86.71,87.43,,,Visualizer
moment,41.71,6.15,39.6,1.95,1.93,,86.78,87.5,,,Visualizer
moment,41.981,6.21,40.26,1.94,1.98,,86.81,87.48,,,Visualizer
moment,42.251,6.25,40.66,1.95,2.04,,87.0,87.48,,,Visualizer
moment,42.477,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
