information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.508,0.86,0.0,8.45,0.0,,89.96,87.53,,,Visualizer
moment,3.688,0.89,0.0,8.43,0.0,,89.5,87.92,,,Visualizer
moment,3.913,0.93,0.0,8.53,0.0,,88.78,88.09,,,Visualizer
moment,4.138,0.97,0.0,8.5,0.0,,88.22,88.3,,,Visualizer
moment,4.318,1.0,0.0,8.58,0.0,,87.56,88.52,,,Visualizer
moment,4.543,1.09,0.0,8.59,0.0,,86.94,88.75,,,Visualizer
moment,4.813,1.2,0.0,8.58,0.0,,86.42,88.89,,,Visualizer
moment,4.948,1.31,0.0,8.6,0.0,,86.19,88.98,,,Visualizer
moment,5.173,1.48,0.0,8.53,0.0,,85.7,88.98,,,Visualizer
moment,5.353,1.69,0.0,8.45,0.0,,85.64,88.93,,,Visualizer
moment,5.623,1.89,0.0,8.26,0.0,,85.54,88.91,,,Visualizer
moment,5.803,2.2,0.0,7.76,0.0,,85.47,88.87,,,Visualizer
moment,5.983,2.36,0.0,7.31,0.0,,85.51,88.88,,,Visualizer
moment,6.298,2.48,0.0,6.94,0.0,,85.31,88.76,,,Visualizer
moment,6.433,2.68,0.4,6.42,0.37,,85.12,88.6,,,Visualizer
moment,6.613,2.9,0.5,5.8,0.46,,84.86,88.53,,,Visualizer
moment,6.838,2.98,0.6,5.26,0.56,,84.37,88.4,,,Visualizer
moment,7.063,3.1,1.0,4.69,0.93,,83.86,88.32,,,Visualizer
moment,7.288,3.22,1.2,4.08,1.11,,83.79,88.27,,,Visualizer
moment,7.513,3.25,1.6,3.51,1.11,,83.44,88.1,,,Visualizer
moment,7.693,3.25,1.9,3.01,1.3,,83.37,88.01,,,Visualizer
moment,7.873,3.24,1.9,2.51,1.21,,82.92,87.96,,,Visualizer
moment,8.192,3.2,2.2,2.16,1.3,,82.73,87.86,,,Visualizer
moment,8.279,3.18,2.6,1.86,1.11,,82.63,87.74,,,Visualizer
moment,8.503,3.15,2.7,1.61,1.11,,82.63,87.73,,,Visualizer
moment,8.818,3.11,2.9,1.38,1.11,,82.54,87.65,,,Visualizer
moment,8.909,3.08,3.1,1.24,1.02,,82.44,87.57,,,Visualizer
moment,9.133,3.07,3.2,1.15,0.93,,82.54,87.57,,,Visualizer
moment,9.313,3.08,3.3,1.01,0.83,,82.47,87.51,,,Visualizer
moment,9.539,3.04,3.6,0.99,0.83,,82.44,87.45,,,Visualizer
moment,9.763,3.09,3.7,0.81,0.83,,82.47,87.33,,,Visualizer
moment,9.943,3.02,3.8,0.88,0.74,,82.44,87.35,,,Visualizer
moment,10.168,3.05,4.0,0.78,0.83,,82.54,87.36,,,Visualizer
moment,10.393,3.01,4.2,0.8,0.83,,82.47,87.22,,,Visualizer
moment,10.573,3.01,4.3,0.77,0.74,,82.47,87.17,,,Visualizer
moment,10.798,2.98,4.4,0.77,0.65,,82.54,87.2,,,Visualizer
moment,11.068,3.01,4.6,0.73,0.74,,82.44,87.22,,,Visualizer
moment,11.248,3.0,4.8,0.82,0.65,,82.41,87.19,,,Visualizer
moment,11.428,3.01,4.9,0.77,0.65,,82.38,87.25,,,Visualizer
moment,11.611,3.02,5.1,0.76,0.74,,82.41,87.21,,,Visualizer
moment,11.878,3.01,5.2,0.74,0.83,,82.5,87.16,,,Visualizer
moment,12.059,2.98,5.4,0.82,0.74,,82.28,87.23,,,Visualizer
moment,12.154,3.01,5.6,0.81,0.74,,82.38,87.27,,,Visualizer
moment,12.373,3.0,5.7,0.85,0.83,,82.34,87.27,,,Visualizer
moment,12.555,3.03,5.8,0.78,0.74,,82.25,87.27,,,Visualizer
moment,12.733,2.98,5.8,0.8,0.65,,82.28,87.22,,,Visualizer
moment,12.958,3.01,6.0,0.79,0.74,,82.25,87.1,,,Visualizer
moment,13.273,3.02,6.2,0.88,0.74,,82.12,87.09,,,Visualizer
moment,13.363,3.07,6.5,1.03,0.74,,82.18,87.04,,,Visualizer
moment,13.635,3.16,6.6,1.09,0.83,,81.92,86.96,,,Visualizer
moment,13.813,3.29,6.8,1.25,0.93,,81.8,86.97,,,Visualizer
moment,13.993,3.42,6.9,1.43,0.83,,81.63,86.9,,,Visualizer
moment,14.263,3.6,7.0,1.61,0.83,,81.51,86.84,,,Visualizer
moment,14.398,3.81,7.3,1.73,0.83,,81.28,86.88,,,Visualizer
moment,14.623,4.03,7.4,1.84,0.83,,81.22,86.86,,,Visualizer
moment,14.848,4.27,7.7,1.89,0.93,,80.96,86.81,,,Visualizer
moment,15.073,4.51,8.1,2.0,1.11,,80.86,86.75,,,Visualizer
moment,15.253,4.76,8.2,2.07,1.11,,80.77,86.78,,,Visualizer
moment,15.477,5.03,8.6,2.1,1.21,,80.74,86.86,,,Visualizer
moment,15.748,5.31,8.8,2.1,1.3,,80.83,86.8,,,Visualizer
moment,15.882,5.54,9.3,2.12,1.39,,81.02,86.81,,,Visualizer
moment,16.108,5.76,9.5,2.12,1.48,,80.99,86.79,,,Visualizer
moment,16.288,6.01,9.8,2.19,1.48,,81.06,86.76,,,Visualizer
moment,16.513,6.27,10.3,2.22,1.76,,81.19,86.76,,,Visualizer
moment,16.739,6.48,10.8,2.18,1.85,,81.35,86.75,,,Visualizer
moment,16.918,6.49,11.3,2.09,1.95,,81.44,86.68,,,Visualizer
moment,17.188,6.44,11.8,2.05,2.13,,81.6,86.57,,,Visualizer
moment,17.323,6.39,12.3,2.02,2.32,,81.7,86.53,,,Visualizer
moment,17.547,6.32,12.8,2.04,2.32,,81.83,86.42,,,Visualizer
moment,17.82,6.31,13.1,2.07,2.41,,81.83,86.32,,,Visualizer
moment,17.997,6.26,13.9,2.1,2.41,,81.96,86.14,,,Visualizer
moment,18.178,6.24,14.5,2.16,2.5,,81.8,86.17,,,Visualizer
moment,18.447,6.25,14.7,2.22,2.5,,81.7,86.03,,,Visualizer
moment,18.673,6.24,15.5,2.24,2.5,,81.54,85.98,,,Visualizer
moment,18.808,6.21,16.0,2.29,2.41,,81.19,85.9,,,Visualizer
moment,18.989,6.2,16.3,2.36,2.5,,80.9,85.82,,,Visualizer
moment,19.213,6.23,16.9,2.41,2.5,,80.61,85.74,,,Visualizer
moment,19.437,6.21,17.5,2.39,2.6,,80.16,85.69,,,Visualizer
moment,19.662,6.16,18.2,2.44,2.78,,79.97,85.6,,,Visualizer
moment,19.842,6.19,18.8,2.46,2.87,,79.59,85.52,,,Visualizer
moment,20.067,6.18,19.4,2.49,2.87,,79.43,85.48,,,Visualizer
moment,20.248,6.16,20.0,2.54,2.87,,79.14,85.44,,,Visualizer
moment,20.472,6.13,20.3,2.6,2.87,,79.01,85.45,,,Visualizer
moment,20.653,6.16,21.3,2.63,2.87,,78.88,85.38,,,Visualizer
moment,20.877,6.11,21.6,2.6,2.87,,78.95,85.33,,,Visualizer
moment,21.193,6.01,22.3,2.65,2.97,,78.66,85.28,,,Visualizer
moment,21.283,6.02,23.3,2.63,3.06,,78.79,85.22,,,Visualizer
moment,21.508,5.91,23.6,2.63,3.06,,78.85,85.12,,,Visualizer
moment,21.733,5.89,24.3,2.65,3.06,,78.69,85.1,,,Visualizer
moment,21.913,5.82,25.0,2.69,3.15,,78.85,85.04,,,Visualizer
moment,22.137,5.8,25.6,2.72,3.06,,78.75,85.02,,,Visualizer
moment,22.32,5.74,26.3,2.74,3.15,,78.88,85.06,,,Visualizer
moment,22.542,5.72,26.6,2.73,3.06,,78.95,85.03,,,Visualizer
moment,22.817,5.62,27.7,2.78,3.15,,78.95,84.98,,,Visualizer
moment,22.947,5.58,28.4,2.76,3.15,,78.91,84.9,,,Visualizer
moment,23.172,5.52,29.1,2.78,3.24,,79.01,84.86,,,Visualizer
moment,23.443,5.46,29.7,2.8,3.15,,79.07,84.9,,,Visualizer
moment,23.622,5.43,30.4,2.78,3.15,,79.14,84.79,,,Visualizer
moment,23.803,5.31,31.1,2.79,3.15,,79.27,84.69,,,Visualizer
moment,24.117,5.28,31.4,2.76,3.06,,79.27,84.58,,,Visualizer
moment,24.207,5.24,32.5,2.85,3.15,,79.39,84.59,,,Visualizer
moment,24.433,5.2,32.8,2.9,3.15,,79.43,84.45,,,Visualizer
moment,24.616,5.17,33.5,2.88,3.24,,79.46,84.32,,,Visualizer
