information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.261,4.01,8.4,4.1,2.03,,88.67,90.72,,,Visualizer
moment,9.561,4.43,9.05,4.12,2.13,,88.63,90.65,,,Visualizer
moment,9.786,4.76,10.2,4.23,2.35,,88.63,90.63,,,Visualizer
moment,10.011,5.27,10.98,4.27,2.55,,88.8,90.54,,,Visualizer
moment,10.273,5.74,12.21,4.34,2.81,,88.8,90.54,,,Visualizer
moment,10.536,6.15,12.98,4.41,2.95,,88.83,90.45,,,Visualizer
moment,10.799,6.57,14.24,4.53,3.17,,88.7,90.41,,,Visualizer
moment,11.023,6.95,15.11,4.58,3.3,,88.67,90.38,,,Visualizer
moment,11.286,7.19,16.4,4.58,3.48,,88.7,90.35,,,Visualizer
moment,11.511,7.38,17.25,4.52,3.58,,88.57,90.29,,,Visualizer
moment,11.818,7.5,18.5,4.52,3.71,,88.54,90.26,,,Visualizer
moment,12.036,7.61,19.31,4.52,3.68,,88.27,90.23,,,Visualizer
moment,12.261,7.74,20.57,4.53,3.87,,88.37,90.28,,,Visualizer
moment,12.523,7.74,21.81,4.5,3.93,,88.24,90.23,,,Visualizer
moment,12.789,7.69,22.66,4.46,4.0,,88.24,90.1,,,Visualizer
moment,13.011,7.65,23.46,4.33,4.04,,88.37,90.03,,,Visualizer
moment,13.273,7.59,24.62,4.27,4.06,,88.54,90.02,,,Visualizer
moment,13.536,7.53,25.38,4.25,4.01,,88.57,89.99,,,Visualizer
moment,13.798,7.65,26.6,4.27,4.06,,88.57,89.9,,,Visualizer
moment,14.023,7.72,27.85,4.3,4.13,,88.89,89.95,,,Visualizer
moment,14.285,7.82,29.03,4.32,4.16,,89.03,89.9,,,Visualizer
moment,14.548,7.91,29.78,4.36,4.11,,89.12,89.86,,,Visualizer
moment,14.812,7.97,31.08,4.37,4.14,,89.29,89.83,,,Visualizer
moment,15.035,7.98,31.88,4.41,4.13,,89.36,89.89,,,Visualizer
