information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.516,9.04,24.95,1.31,1.7,,90.18,88.33,,,Visualizer
moment,20.74,9.01,25.14,1.31,1.76,,90.35,88.24,,,Visualizer
moment,21.01,8.98,25.62,1.33,1.73,,90.38,88.21,,,Visualizer
moment,21.28,9.03,26.22,1.33,1.68,,90.35,88.31,,,Visualizer
moment,21.513,9.03,26.62,1.34,1.78,,90.28,88.29,,,Visualizer
moment,21.776,9.02,27.27,1.34,1.94,,90.55,88.3,,,Visualizer
moment,22.001,9.03,27.59,1.34,1.91,,90.48,88.3,,,Visualizer
moment,22.271,8.99,28.03,1.36,1.75,,90.45,88.27,,,Visualizer
moment,22.5,8.99,28.54,1.38,1.86,,90.58,88.28,,,Visualizer
moment,22.811,9.03,29.06,1.36,1.73,,90.55,88.33,,,Visualizer
moment,22.99,9.01,29.21,1.37,1.7,,90.48,88.26,,,Visualizer
moment,23.262,9.03,29.98,1.37,2.01,,90.55,88.2,,,Visualizer
moment,23.53,9.01,30.39,1.36,1.79,,90.48,88.3,,,Visualizer
moment,23.76,8.98,30.95,1.37,1.95,,90.58,88.33,,,Visualizer
moment,24.081,9.03,31.51,1.38,1.91,,90.45,88.25,,,Visualizer
moment,24.25,9.03,31.69,1.39,1.88,,90.45,88.25,,,Visualizer
moment,24.52,9.02,32.31,1.37,1.98,,90.45,88.38,,,Visualizer
moment,24.746,9.05,32.73,1.35,1.92,,90.38,88.34,,,Visualizer
moment,25.016,9.03,33.17,1.35,1.79,,90.45,88.32,,,Visualizer
moment,25.241,8.99,33.51,1.36,1.76,,90.48,88.39,,,Visualizer
moment,25.511,9.0,34.2,1.36,1.83,,90.41,88.32,,,Visualizer
