information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.489,3.14,3.4,1.79,1.05,,189.63,188.84,,,Visualizer
moment,7.713,3.11,3.9,1.64,0.96,,189.44,188.83,,,Visualizer
moment,7.94,3.1,3.9,1.58,0.96,,189.39,188.79,,,Visualizer
moment,8.121,3.08,4.1,1.56,1.05,,189.39,188.74,,,Visualizer
moment,8.344,3.2,4.3,1.59,1.05,,189.09,188.79,,,Visualizer
moment,8.57,3.32,4.3,1.62,0.86,,189.09,188.72,,,Visualizer
moment,8.748,3.44,4.6,1.65,0.96,,188.97,188.62,,,Visualizer
moment,8.973,3.57,4.9,1.68,1.05,,188.74,188.69,,,Visualizer
moment,9.153,3.7,5.3,1.71,1.15,,188.68,188.63,,,Visualizer
moment,9.379,3.83,5.3,1.75,0.96,,188.62,188.57,,,Visualizer
moment,9.604,4.01,5.7,1.75,1.15,,188.27,188.63,,,Visualizer
moment,9.873,4.12,5.8,1.78,1.15,,188.45,188.41,,,Visualizer
moment,10.009,4.27,6.1,1.79,1.15,,188.38,188.51,,,Visualizer
moment,10.234,4.4,6.3,1.85,1.34,,188.27,188.41,,,Visualizer
moment,10.414,4.64,6.6,1.81,1.25,,188.03,188.39,,,Visualizer
moment,10.639,4.62,6.9,1.83,1.53,,188.27,188.32,,,Visualizer
moment,10.817,4.62,7.3,1.81,1.44,,188.09,188.29,,,Visualizer
moment,11.043,4.69,7.5,1.88,1.34,,188.09,188.27,,,Visualizer
moment,11.271,4.81,8.1,1.82,1.53,,188.21,188.27,,,Visualizer
moment,11.448,4.75,8.2,1.89,1.53,,188.21,188.18,,,Visualizer
moment,11.72,4.86,8.4,1.86,1.44,,188.45,188.04,,,Visualizer
moment,11.898,4.79,8.8,1.84,1.72,,188.33,188.04,,,Visualizer
moment,12.078,4.8,9.3,1.86,1.72,,188.62,188.05,,,Visualizer
moment,12.304,4.86,9.9,1.86,1.72,,188.68,187.88,,,Visualizer
moment,12.529,4.93,9.9,1.84,1.63,,189.09,187.97,,,Visualizer
moment,12.709,4.95,10.1,1.87,1.63,,189.21,188.04,,,Visualizer
moment,12.933,4.94,10.7,1.87,1.72,,189.44,187.93,,,Visualizer
moment,13.112,4.93,11.1,1.89,1.72,,189.74,187.84,,,Visualizer
moment,13.344,4.94,11.2,1.88,1.72,,189.86,187.81,,,Visualizer
moment,13.564,4.89,11.8,1.86,1.82,,190.1,187.82,,,Visualizer
moment,13.744,4.84,12.0,1.87,1.82,,190.45,187.83,,,Visualizer
moment,13.968,4.82,12.6,1.89,1.82,,190.39,187.88,,,Visualizer
moment,14.194,4.77,13.0,1.9,1.82,,190.63,187.77,,,Visualizer
moment,14.375,4.71,13.2,1.89,1.92,,191.05,187.69,,,Visualizer
moment,14.6,4.67,13.7,1.91,1.82,,191.1,187.71,,,Visualizer
moment,14.779,4.67,13.9,1.92,1.82,,191.17,187.8,,,Visualizer
moment,15.005,4.65,14.5,1.9,1.82,,191.4,187.73,,,Visualizer
moment,15.272,4.56,14.9,1.87,1.82,,191.52,187.7,,,Visualizer
moment,15.408,4.52,15.1,1.86,1.82,,191.88,187.61,,,Visualizer
moment,15.633,4.51,15.6,1.86,1.82,,192.12,187.61,,,Visualizer
moment,15.86,4.53,15.8,1.87,1.82,,192.17,187.83,,,Visualizer
moment,16.038,4.5,16.2,1.9,1.82,,192.12,187.78,,,Visualizer
moment,16.264,4.49,16.8,1.89,1.82,,192.29,187.85,,,Visualizer
moment,16.488,4.47,16.9,1.89,1.72,,192.41,187.81,,,Visualizer
moment,16.669,4.5,17.5,1.85,1.82,,192.53,187.8,,,Visualizer
moment,16.894,4.4,17.7,1.84,1.82,,192.59,187.81,,,Visualizer
moment,17.074,4.36,17.7,1.87,1.82,,192.53,187.96,,,Visualizer
moment,17.3,4.34,18.6,1.91,1.72,,192.95,187.89,,,Visualizer
moment,17.571,4.29,18.8,1.9,1.82,,193.01,187.83,,,Visualizer
moment,17.704,4.28,19.4,1.9,1.82,,192.95,188.04,,,Visualizer
moment,17.929,4.32,19.5,1.89,1.72,,192.95,188.04,,,Visualizer
moment,18.154,4.33,20.0,1.87,1.82,,193.07,187.97,,,Visualizer
moment,18.333,4.28,20.4,1.86,1.72,,193.19,188.06,,,Visualizer
moment,18.56,4.28,20.6,1.87,1.72,,193.43,187.99,,,Visualizer
moment,18.784,4.3,21.0,1.89,1.72,,193.55,187.99,,,Visualizer
moment,18.964,4.25,21.3,1.91,1.72,,193.67,188.01,,,Visualizer
moment,19.189,4.23,21.7,1.91,1.63,,193.61,188.12,,,Visualizer
moment,19.373,4.2,22.2,1.9,1.72,,193.73,188.09,,,Visualizer
moment,19.594,4.21,22.2,1.91,1.72,,193.96,188.17,,,Visualizer
moment,19.82,4.22,22.8,1.88,1.72,,193.96,188.15,,,Visualizer
moment,19.998,4.22,23.2,1.84,1.82,,194.03,188.19,,,Visualizer
moment,20.224,4.16,23.5,1.88,1.72,,194.2,188.16,,,Visualizer
moment,20.404,4.14,24.0,1.89,1.72,,194.08,188.22,,,Visualizer
moment,20.628,4.15,24.2,1.9,1.63,,194.15,188.26,,,Visualizer
moment,20.854,4.12,24.7,1.87,1.72,,194.32,188.25,,,Visualizer
moment,21.033,4.15,24.9,1.85,1.63,,194.2,188.17,,,Visualizer
moment,21.265,4.14,25.3,1.85,1.72,,194.32,188.21,,,Visualizer
moment,21.483,4.16,25.4,1.86,1.72,,194.44,188.39,,,Visualizer
moment,21.663,4.13,26.0,1.86,1.72,,194.51,188.32,,,Visualizer
moment,21.888,4.13,26.4,1.89,1.82,,194.44,188.26,,,Visualizer
moment,22.073,4.18,26.5,1.88,1.72,,194.63,188.29,,,Visualizer
moment,22.295,4.18,27.1,1.91,1.72,,194.75,188.4,,,Visualizer
moment,22.521,4.16,27.6,1.91,1.72,,194.56,188.44,,,Visualizer
moment,22.704,4.14,27.6,1.89,1.72,,194.51,188.48,,,Visualizer
moment,22.924,4.05,28.2,1.9,1.72,,194.75,188.5,,,Visualizer
moment,23.149,4.09,28.5,1.89,1.72,,194.81,188.53,,,Visualizer
moment,23.328,4.1,29.0,1.88,1.63,,194.44,188.6,,,Visualizer
moment,23.555,4.08,29.4,1.86,1.72,,194.93,188.49,,,Visualizer
moment,23.779,4.07,29.6,1.88,1.72,,194.63,188.56,,,Visualizer
moment,23.959,4.1,29.9,1.83,1.63,,194.68,188.64,,,Visualizer
moment,24.183,4.07,30.3,1.88,1.72,,194.86,188.65,,,Visualizer
moment,24.364,4.07,30.6,1.83,1.63,,194.75,188.6,,,Visualizer
moment,24.588,4.03,30.8,1.87,1.72,,194.93,188.67,,,Visualizer
moment,24.813,4.06,31.3,1.84,1.63,,194.98,188.7,,,Visualizer
moment,24.998,4.03,31.7,1.86,1.72,,194.86,188.67,,,Visualizer
moment,25.223,4.01,32.0,1.88,1.63,,194.81,188.64,,,Visualizer
moment,25.444,3.99,32.4,1.84,1.72,,194.68,188.72,,,Visualizer
moment,25.625,3.97,32.6,1.87,1.72,,194.93,188.73,,,Visualizer
moment,25.852,4.05,33.0,1.85,1.63,,194.86,188.83,,,Visualizer
moment,26.076,4.03,33.4,1.86,1.63,,195.1,188.7,,,Visualizer
moment,26.254,3.98,33.7,1.87,1.63,,194.86,188.76,,,Visualizer
moment,26.524,4.03,34.2,1.84,1.72,,194.81,188.76,,,Visualizer
moment,26.659,3.98,34.4,1.87,1.72,,195.05,188.78,,,Visualizer
moment,27.047,4.01,34.8,1.86,1.72,,194.86,188.81,,,Visualizer
moment,27.111,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.517,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.783,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.917,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.144,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.548,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.774,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.18,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.404,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.585,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.214,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.441,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.617,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.844,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.25,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.103,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.51,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.961,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.141,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.546,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.772,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.401,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.034,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.434,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.612,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.872,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.098,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.942,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.397,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.572,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.432,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.066,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
