information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.399,0.11,0.0,4.55,0.0,,93.02,91.62,,,Visualizer
moment,5.668,0.12,0.0,4.51,0.0,,93.18,91.65,,,Visualizer
moment,5.848,0.15,0.0,4.48,0.0,,93.15,91.61,,,Visualizer
moment,6.029,0.19,0.0,4.53,0.0,,93.18,91.71,,,Visualizer
moment,6.253,0.2,0.0,4.47,0.0,,93.18,91.76,,,Visualizer
moment,6.479,0.2,0.0,4.49,0.0,,93.02,91.72,,,Visualizer
moment,6.658,0.24,0.0,4.51,0.0,,92.98,91.76,,,Visualizer
moment,6.883,0.28,0.0,4.52,0.0,,92.95,91.78,,,Visualizer
moment,7.063,0.31,0.0,4.46,0.0,,92.85,91.69,,,Visualizer
moment,7.379,0.36,0.0,4.52,0.0,,92.68,91.73,,,Visualizer
moment,7.514,0.39,0.0,4.49,0.0,,92.61,91.79,,,Visualizer
moment,7.694,0.4,0.0,4.51,0.0,,92.61,91.7,,,Visualizer
moment,7.918,0.43,0.0,4.49,0.0,,92.54,91.73,,,Visualizer
moment,8.188,0.48,0.0,4.5,0.0,,92.31,91.79,,,Visualizer
moment,8.323,0.62,0.0,4.5,0.0,,92.14,91.77,,,Visualizer
moment,8.548,0.74,0.0,4.51,0.0,,91.88,91.85,,,Visualizer
moment,8.728,0.87,0.0,4.46,0.0,,91.64,91.76,,,Visualizer
moment,8.998,0.99,0.0,4.48,0.0,,91.71,91.79,,,Visualizer
moment,9.179,1.18,0.0,4.43,0.0,,91.61,91.84,,,Visualizer
moment,9.359,1.45,0.0,4.41,0.0,,91.51,91.74,,,Visualizer
moment,9.628,1.72,0.0,4.44,0.0,,91.47,91.69,,,Visualizer
moment,9.808,2.04,0.0,4.42,0.0,,91.64,91.74,,,Visualizer
moment,9.988,2.43,0.0,4.41,0.0,,91.81,91.69,,,Visualizer
moment,10.258,2.95,0.0,4.39,0.0,,92.07,91.69,,,Visualizer
moment,10.438,3.65,0.17,4.36,0.19,,92.38,91.65,,,Visualizer
moment,10.618,4.56,0.26,4.29,0.28,,92.51,91.57,,,Visualizer
moment,10.843,5.71,0.79,4.23,0.86,,92.58,91.56,,,Visualizer
moment,11.068,7.06,0.87,4.1,0.95,,92.48,91.57,,,Visualizer
moment,11.248,8.33,1.91,3.87,2.09,,92.48,91.64,,,Visualizer
moment,11.473,8.94,2.12,3.47,2.13,,92.51,91.64,,,Visualizer
moment,11.653,8.97,2.54,3.05,2.49,,92.41,91.66,,,Visualizer
moment,11.879,9.11,3.15,2.71,2.49,,92.31,91.62,,,Visualizer
moment,12.103,9.13,3.42,2.48,2.12,,92.28,91.63,,,Visualizer
moment,12.374,9.09,3.73,2.36,1.99,,92.14,91.66,,,Visualizer
moment,12.508,9.23,4.23,2.1,1.85,,91.91,91.67,,,Visualizer
moment,12.688,9.11,4.52,1.96,1.78,,91.91,91.63,,,Visualizer
moment,12.913,9.13,4.82,1.91,1.69,,91.81,91.65,,,Visualizer
moment,13.183,9.22,5.08,1.83,1.63,,91.57,91.63,,,Visualizer
moment,13.318,9.21,5.38,1.66,1.67,,91.57,91.64,,,Visualizer
moment,13.633,9.1,5.74,1.68,1.65,,91.51,91.7,,,Visualizer
moment,13.768,9.07,6.32,1.71,1.64,,91.3,91.64,,,Visualizer
moment,13.993,9.11,6.42,1.69,1.7,,91.17,91.58,,,Visualizer
moment,14.173,9.18,6.83,1.58,1.58,,91.14,91.51,,,Visualizer
moment,14.443,9.05,7.25,1.68,1.65,,91.17,91.52,,,Visualizer
moment,14.578,9.01,7.7,1.74,1.62,,91.04,91.54,,,Visualizer
moment,14.803,9.15,7.7,1.68,1.62,,90.94,91.56,,,Visualizer
moment,14.983,9.04,8.16,1.68,1.7,,90.81,91.45,,,Visualizer
moment,15.253,9.0,8.44,1.81,1.76,,90.81,91.48,,,Visualizer
moment,15.433,9.06,8.83,1.83,1.73,,90.81,91.52,,,Visualizer
moment,15.613,9.08,9.29,1.74,1.74,,90.77,91.41,,,Visualizer
moment,15.883,8.95,9.65,1.88,1.84,,90.77,91.44,,,Visualizer
moment,16.063,8.99,10.21,1.93,1.93,,90.81,91.41,,,Visualizer
moment,16.243,9.05,10.63,1.84,1.97,,90.91,91.39,,,Visualizer
moment,16.468,8.89,10.81,1.95,1.98,,90.97,91.34,,,Visualizer
moment,16.693,8.96,11.38,2.05,2.11,,90.94,91.3,,,Visualizer
moment,16.873,8.96,11.68,2.01,1.97,,91.07,91.29,,,Visualizer
moment,17.098,9.0,12.1,1.98,2.06,,91.17,91.3,,,Visualizer
moment,17.279,8.93,12.67,2.11,2.03,,91.11,91.24,,,Visualizer
moment,17.503,8.92,13.1,2.11,2.13,,91.34,91.21,,,Visualizer
moment,17.728,8.94,13.52,2.08,2.2,,91.38,91.21,,,Visualizer
moment,17.908,8.87,13.95,2.15,2.26,,91.38,91.22,,,Visualizer
moment,18.133,8.82,14.31,2.26,2.21,,91.34,91.15,,,Visualizer
moment,18.313,8.88,14.97,2.22,2.26,,91.38,91.16,,,Visualizer
moment,18.538,8.94,15.19,2.21,2.28,,91.41,91.19,,,Visualizer
moment,18.808,8.87,15.75,2.31,2.19,,91.27,91.17,,,Visualizer
moment,18.943,8.85,16.45,2.34,2.34,,91.41,91.08,,,Visualizer
moment,19.168,8.95,16.73,2.23,2.41,,91.3,91.12,,,Visualizer
moment,19.393,8.81,17.13,2.34,2.36,,91.3,91.14,,,Visualizer
moment,19.573,8.83,17.57,2.4,2.4,,91.38,91.1,,,Visualizer
moment,19.798,8.98,18.19,2.3,2.39,,91.3,91.06,,,Visualizer
moment,20.023,8.79,18.64,2.47,2.39,,91.47,91.07,,,Visualizer
moment,20.248,8.93,19.41,2.38,2.49,,91.51,91.04,,,Visualizer
moment,20.428,8.78,20.03,2.42,2.46,,91.57,91.0,,,Visualizer
moment,20.653,8.79,20.27,2.55,2.46,,91.54,91.01,,,Visualizer
moment,20.833,8.85,21.0,2.59,2.58,,91.64,91.04,,,Visualizer
moment,21.058,9.0,21.51,2.48,2.56,,91.74,91.03,,,Visualizer
moment,21.238,8.83,21.73,2.47,2.53,,91.74,91.0,,,Visualizer
moment,21.508,8.78,22.44,2.58,2.63,,91.74,90.93,,,Visualizer
moment,21.688,8.9,23.11,2.52,2.56,,91.81,90.98,,,Visualizer
moment,21.868,8.93,23.61,2.41,2.56,,91.88,90.95,,,Visualizer
moment,22.093,8.79,24.03,2.47,2.51,,91.81,90.9,,,Visualizer
moment,22.318,8.82,24.56,2.51,2.57,,91.88,90.89,,,Visualizer
moment,22.498,8.84,25.3,2.42,2.64,,91.91,90.91,,,Visualizer
moment,22.723,8.85,25.52,2.44,2.63,,92.04,90.87,,,Visualizer
moment,22.907,8.88,26.28,2.46,2.67,,91.88,90.92,,,Visualizer
moment,23.128,8.86,26.74,2.53,2.69,,92.04,90.92,,,Visualizer
moment,23.352,8.85,27.23,2.5,2.65,,92.01,90.86,,,Visualizer
moment,23.534,8.82,27.65,2.46,2.57,,92.01,90.84,,,Visualizer
moment,23.848,8.89,28.49,2.44,2.64,,91.97,90.91,,,Visualizer
moment,23.983,8.78,28.94,2.54,2.69,,92.07,90.93,,,Visualizer
moment,24.163,8.85,29.51,2.56,2.74,,92.07,90.94,,,Visualizer
moment,24.388,8.94,30.25,2.45,2.84,,91.97,90.89,,,Visualizer
moment,24.568,8.81,30.74,2.5,2.73,,92.11,90.84,,,Visualizer
moment,24.793,8.73,30.74,2.58,2.73,,92.07,90.88,,,Visualizer
moment,25.063,8.79,31.82,2.55,2.8,,92.11,90.87,,,Visualizer
moment,25.198,9.01,32.56,2.48,2.77,,92.18,90.82,,,Visualizer
moment,25.468,8.73,32.86,2.62,2.85,,92.18,90.89,,,Visualizer
moment,25.693,8.82,33.61,2.6,2.81,,92.18,90.87,,,Visualizer
moment,25.873,8.9,34.1,2.51,2.75,,92.41,90.83,,,Visualizer
moment,26.053,8.63,34.61,2.75,2.84,,92.28,90.81,,,Visualizer
moment,26.233,8.8,35.14,2.68,2.82,,92.31,90.9,,,Visualizer
moment,26.503,8.6,35.6,2.85,2.77,,92.34,90.87,,,Visualizer
moment,26.683,8.91,36.41,2.8,2.76,,92.41,90.91,,,Visualizer
moment,26.908,8.76,36.93,2.85,2.82,,92.31,90.81,,,Visualizer
moment,27.133,8.78,37.45,2.95,2.79,,92.28,90.83,,,Visualizer
moment,27.312,8.85,38.21,2.91,2.85,,92.18,90.87,,,Visualizer
moment,27.493,8.8,38.75,2.9,2.85,,92.11,90.86,,,Visualizer
moment,27.718,8.78,39.31,3.0,2.89,,92.24,90.85,,,Visualizer
moment,27.942,8.87,39.81,2.97,2.81,,92.28,90.81,,,Visualizer
moment,28.123,8.96,40.56,2.84,2.83,,92.18,90.88,,,Visualizer
moment,28.348,8.71,40.82,2.96,2.85,,92.24,90.85,,,Visualizer
moment,28.528,8.91,41.56,2.94,2.76,,92.31,90.84,,,Visualizer
moment,28.753,8.92,42.11,2.9,2.8,,92.21,90.87,,,Visualizer
moment,28.978,8.97,42.61,2.8,2.75,,92.38,90.82,,,Visualizer
moment,29.158,8.91,43.13,2.82,2.81,,92.38,90.92,,,Visualizer
moment,29.382,8.83,43.94,2.88,2.84,,92.48,90.87,,,Visualizer
moment,29.608,8.84,44.46,2.88,2.85,,92.51,90.84,,,Visualizer
moment,29.788,8.95,44.7,2.8,2.83,,92.58,90.82,,,Visualizer
moment,30.013,8.89,45.41,2.84,2.73,,92.71,90.8,,,Visualizer
moment,30.193,8.95,46.25,2.74,2.8,,92.78,90.84,,,Visualizer
moment,30.417,8.93,46.72,2.72,2.76,,92.95,90.86,,,Visualizer
moment,30.688,8.83,47.26,2.82,2.8,,93.02,90.84,,,Visualizer
moment,30.823,8.87,48.06,2.79,2.89,,92.91,90.86,,,Visualizer
moment,31.048,8.85,48.32,2.8,2.87,,92.88,90.79,,,Visualizer
moment,31.317,8.73,49.05,2.89,2.83,,92.95,90.76,,,Visualizer
moment,31.453,8.78,49.78,2.83,2.75,,93.05,90.84,,,Visualizer
moment,31.678,8.66,50.03,3.0,2.74,,92.98,90.87,,,Visualizer
moment,31.903,8.79,50.56,2.98,2.73,,92.98,90.82,,,Visualizer
moment,32.127,8.93,51.32,2.89,2.8,,93.02,90.88,,,Visualizer
moment,32.307,8.71,51.79,3.02,2.72,,92.95,90.87,,,Visualizer
moment,32.488,8.89,52.51,2.97,2.71,,92.88,90.88,,,Visualizer
moment,32.758,8.93,52.78,2.88,2.68,,92.75,90.87,,,Visualizer
moment,32.938,8.8,53.59,3.0,2.81,,92.68,90.84,,,Visualizer
moment,33.118,8.82,53.83,2.92,2.74,,92.58,90.82,,,Visualizer
moment,33.342,8.65,54.6,3.03,2.76,,92.48,90.91,,,Visualizer
moment,33.568,8.9,55.02,3.02,2.74,,92.48,90.92,,,Visualizer
moment,33.748,8.93,55.79,2.99,2.7,,92.41,90.9,,,Visualizer
moment,33.973,8.85,56.33,2.98,2.73,,92.51,90.86,,,Visualizer
moment,34.153,8.88,56.84,2.95,2.76,,92.45,90.85,,,Visualizer
moment,34.378,8.86,57.31,3.01,2.7,,92.48,90.86,,,Visualizer
moment,34.602,8.88,57.79,2.93,2.71,,92.58,90.9,,,Visualizer
moment,34.782,8.83,58.48,2.88,2.61,,92.68,90.88,,,Visualizer
moment,35.007,8.82,59.07,2.97,2.78,,92.75,90.96,,,Visualizer
moment,35.232,8.87,59.51,2.85,2.68,,92.68,90.92,,,Visualizer
moment,35.412,8.68,60.26,2.99,2.7,,92.68,90.83,,,Visualizer
moment,35.637,8.85,60.71,2.98,2.66,,92.81,90.85,,,Visualizer
moment,35.862,8.89,61.18,2.91,2.68,,92.81,90.79,,,Visualizer
moment,36.042,8.9,61.7,2.88,2.62,,92.95,90.82,,,Visualizer
moment,36.317,8.77,62.17,2.95,2.58,,92.85,90.93,,,Visualizer
moment,36.452,8.83,62.9,2.89,2.64,,92.85,90.83,,,Visualizer
moment,36.673,8.91,63.13,2.88,2.64,,92.95,90.77,,,Visualizer
moment,36.946,8.88,63.9,2.87,2.71,,93.05,90.79,,,Visualizer
moment,37.077,8.9,64.61,2.82,2.66,,92.91,90.82,,,Visualizer
moment,37.35,8.86,65.11,2.83,2.66,,92.95,90.82,,,Visualizer
moment,37.527,8.91,65.58,2.85,2.68,,92.88,90.85,,,Visualizer
moment,37.752,8.91,66.07,2.75,2.64,,92.91,90.9,,,Visualizer
moment,37.932,8.73,66.57,2.77,2.68,,92.95,90.89,,,Visualizer
moment,38.113,8.95,67.04,2.76,2.65,,92.81,90.87,,,Visualizer
moment,38.382,8.79,67.57,2.82,2.69,,92.85,90.96,,,Visualizer
moment,38.607,8.83,68.0,2.72,2.64,,92.95,90.8,,,Visualizer
moment,38.742,9.03,68.9,2.62,2.54,,92.78,90.83,,,Visualizer
moment,38.967,8.89,68.9,2.68,2.54,,92.88,90.86,,,Visualizer
moment,39.192,8.83,69.9,2.71,2.54,,93.05,90.88,,,Visualizer
moment,39.374,8.84,70.3,2.64,2.51,,92.91,90.85,,,Visualizer
moment,39.598,8.76,70.8,2.77,2.56,,92.88,90.9,,,Visualizer
moment,39.822,8.78,71.29,2.81,2.61,,93.05,90.88,,,Visualizer
moment,40.002,8.86,71.99,2.75,2.53,,92.98,90.9,,,Visualizer
moment,40.228,8.85,72.26,2.75,2.58,,93.12,90.9,,,Visualizer
moment,40.407,8.78,73.01,2.83,2.64,,92.98,90.88,,,Visualizer
moment,40.633,8.85,73.44,2.76,2.65,,93.02,90.89,,,Visualizer
moment,40.857,8.83,73.91,2.79,2.61,,93.15,90.86,,,Visualizer
moment,41.037,8.88,74.37,2.82,2.6,,93.08,90.88,,,Visualizer
moment,41.307,8.93,74.8,2.68,2.51,,93.05,90.85,,,Visualizer
moment,41.487,8.84,75.51,2.69,2.46,,93.05,90.83,,,Visualizer
moment,41.667,8.8,76.18,2.78,2.48,,93.02,90.79,,,Visualizer
moment,41.892,8.86,76.41,2.69,2.45,,92.95,90.83,,,Visualizer
moment,42.072,8.66,77.07,2.79,2.48,,92.88,90.9,,,Visualizer
moment,42.298,8.96,77.5,2.78,2.45,,92.88,90.85,,,Visualizer
moment,42.522,8.93,78.01,2.68,2.49,,92.71,90.8,,,Visualizer
moment,42.702,8.73,78.7,2.73,2.5,,92.78,90.9,,,Visualizer
moment,42.972,8.87,78.94,2.79,2.51,,92.81,90.84,,,Visualizer
moment,43.242,8.9,79.53,2.66,2.44,,92.91,90.86,,,Visualizer
moment,43.384,8.8,80.28,2.74,2.48,,92.71,90.81,,,Visualizer
moment,43.557,8.94,80.5,2.64,2.48,,92.88,90.8,,,Visualizer
moment,43.782,8.78,81.18,2.6,2.45,,92.78,90.86,,,Visualizer
moment,44.008,8.76,81.63,2.71,2.52,,92.78,90.84,,,Visualizer
moment,44.187,8.88,82.11,2.7,2.55,,92.88,90.8,,,Visualizer
moment,44.412,9.02,82.77,2.54,2.48,,92.78,90.82,,,Visualizer
moment,44.592,8.68,83.21,2.67,2.48,,92.81,90.85,,,Visualizer
moment,44.818,8.93,83.62,2.62,2.43,,92.85,90.87,,,Visualizer
moment,44.997,8.89,84.04,2.54,2.39,,92.88,90.83,,,Visualizer
moment,45.223,8.71,84.53,2.69,2.39,,92.81,90.73,,,Visualizer
moment,45.447,8.88,84.95,2.61,2.38,,92.85,90.77,,,Visualizer
moment,45.627,8.82,85.61,2.6,2.39,,92.71,90.82,,,Visualizer
moment,45.853,8.82,85.82,2.7,2.4,,92.91,90.83,,,Visualizer
moment,46.122,8.9,86.5,2.6,2.4,,92.88,90.82,,,Visualizer
moment,46.257,8.99,87.12,2.49,2.37,,92.85,90.79,,,Visualizer
moment,46.482,8.7,87.64,2.68,2.43,,92.91,90.8,,,Visualizer
moment,46.662,8.85,88.06,2.59,2.45,,92.75,90.87,,,Visualizer
moment,46.887,8.77,88.31,2.67,2.41,,92.85,90.84,,,Visualizer
moment,47.112,8.84,88.92,2.7,2.38,,92.81,90.82,,,Visualizer
moment,47.292,8.84,89.64,2.64,2.46,,92.64,90.78,,,Visualizer
moment,47.562,8.84,89.81,2.7,2.37,,92.75,90.85,,,Visualizer
moment,47.742,8.82,90.39,2.72,2.27,,92.68,90.85,,,Visualizer
moment,47.922,8.85,90.89,2.66,2.47,,92.71,90.76,,,Visualizer
moment,48.147,8.9,91.51,2.63,2.37,,92.68,90.74,,,Visualizer
moment,48.372,8.84,91.92,2.7,2.3,,92.75,90.76,,,Visualizer
moment,48.552,8.93,92.38,2.57,2.41,,92.71,90.81,,,Visualizer
moment,48.777,8.89,92.76,2.56,2.3,,92.75,90.74,,,Visualizer
moment,49.002,8.77,93.2,2.69,2.29,,92.78,90.7,,,Visualizer
moment,49.227,8.91,93.88,2.59,2.4,,92.75,90.81,,,Visualizer
moment,49.452,8.82,94.3,2.6,2.36,,92.78,90.8,,,Visualizer
moment,49.632,8.95,94.94,2.61,2.38,,92.81,90.75,,,Visualizer
moment,49.812,8.9,95.34,2.63,2.34,,92.85,90.7,,,Visualizer
moment,50.037,8.86,95.62,2.53,2.35,,92.78,90.75,,,Visualizer
moment,50.217,8.85,96.19,2.54,2.25,,92.91,90.79,,,Visualizer
moment,50.442,8.79,96.62,2.68,2.33,,92.71,90.68,,,Visualizer
moment,50.622,8.92,97.08,2.56,2.34,,92.81,90.64,,,Visualizer
moment,50.847,8.69,97.53,2.65,2.39,,92.85,90.71,,,Visualizer
moment,51.072,8.88,98.12,2.66,2.33,,92.78,90.74,,,Visualizer
moment,51.252,8.95,98.56,2.55,2.36,,92.88,90.67,,,Visualizer
moment,51.477,8.77,98.95,2.68,2.26,,92.81,90.68,,,Visualizer
moment,51.702,8.89,99.36,2.65,2.24,,92.85,90.7,,,Visualizer
moment,51.882,8.89,99.75,2.55,2.24,,92.88,90.73,,,Visualizer
moment,52.107,8.89,100.28,2.59,2.36,,92.78,90.72,,,Visualizer
moment,52.287,8.85,100.5,2.6,2.35,,92.78,90.7,,,Visualizer
moment,52.557,8.78,101.29,2.53,2.3,,92.71,90.7,,,Visualizer
moment,52.737,8.86,101.9,2.6,2.35,,92.75,90.74,,,Visualizer
moment,52.917,8.84,102.06,2.6,2.26,,92.64,90.71,,,Visualizer
moment,53.187,8.8,102.74,2.52,2.27,,92.58,90.7,,,Visualizer
moment,53.367,8.94,103.35,2.53,2.25,,92.71,90.7,,,Visualizer
moment,53.547,8.85,103.58,2.59,2.27,,92.88,90.77,,,Visualizer
moment,53.816,8.82,104.18,2.51,2.31,,92.81,90.7,,,Visualizer
moment,54.042,8.79,104.63,2.62,2.3,,92.85,90.65,,,Visualizer
moment,54.177,8.9,105.16,2.63,2.23,,92.88,90.68,,,Visualizer
moment,54.447,8.93,105.4,2.49,2.24,,92.78,90.62,,,Visualizer
moment,54.582,8.77,106.03,2.58,2.28,,92.88,90.63,,,Visualizer
moment,54.852,8.87,106.21,2.54,2.22,,92.88,90.64,,,Visualizer
moment,55.031,8.77,106.89,2.49,2.28,,92.88,90.7,,,Visualizer
moment,55.257,8.79,107.06,2.64,2.26,,92.95,90.66,,,Visualizer
moment,55.437,8.94,107.67,2.51,2.23,,92.78,90.7,,,Visualizer
moment,55.662,8.74,108.29,2.55,2.27,,92.81,90.62,,,Visualizer
moment,55.932,8.85,108.69,2.63,2.19,,92.78,90.66,,,Visualizer
moment,56.067,8.86,109.29,2.6,2.22,,92.88,90.73,,,Visualizer
moment,56.291,8.97,109.29,2.5,2.22,,92.85,90.69,,,Visualizer
moment,56.472,8.74,109.87,2.64,2.23,,92.75,90.69,,,Visualizer
moment,56.697,8.91,110.28,2.57,2.17,,92.81,90.7,,,Visualizer
moment,56.877,8.93,110.96,2.46,2.23,,92.68,90.65,,,Visualizer
moment,57.192,8.88,111.34,2.56,2.24,,92.71,90.67,,,Visualizer
moment,57.327,8.97,111.69,2.44,2.18,,92.78,90.65,,,Visualizer
moment,57.507,8.81,112.14,2.4,2.25,,92.68,90.67,,,Visualizer
moment,57.732,8.85,112.51,2.55,2.18,,92.51,90.63,,,Visualizer
moment,58.002,8.93,112.93,2.47,2.4,,92.75,90.63,,,Visualizer
moment,58.137,8.82,113.79,2.5,2.49,,92.64,90.62,,,Visualizer
moment,58.362,8.92,113.97,2.53,2.49,,92.71,90.67,,,Visualizer
moment,58.542,8.96,114.6,2.48,2.49,,92.78,90.66,,,Visualizer
moment,58.767,9.09,114.78,2.33,2.48,,92.91,90.65,,,Visualizer
moment,58.991,8.75,115.33,2.49,2.14,,92.91,90.64,,,Visualizer
moment,59.171,8.97,115.8,2.36,2.19,,92.78,90.65,,,Visualizer
moment,59.442,8.8,116.26,2.37,2.32,,92.88,90.68,,,Visualizer
moment,59.622,8.8,116.79,2.53,2.19,,92.91,90.64,,,Visualizer
moment,59.847,9.04,117.2,2.35,2.2,,92.78,90.68,,,Visualizer
