information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.027,1.5,18.4,1.12,1.38,,91.12,91.49,,,Visualizer
moment,24.206,1.45,18.9,1.09,1.47,,91.06,91.56,,,Visualizer
moment,24.521,1.39,19.0,1.07,1.38,,91.02,91.45,,,Visualizer
moment,24.614,1.37,19.3,1.09,1.28,,91.12,91.43,,,Visualizer
moment,24.836,1.35,19.5,1.08,1.38,,91.16,91.32,,,Visualizer
moment,25.016,1.31,19.8,1.03,1.38,,90.93,91.41,,,Visualizer
moment,25.241,1.28,20.0,1.02,1.28,,90.96,91.42,,,Visualizer
moment,25.466,1.29,20.4,0.99,1.28,,91.02,91.36,,,Visualizer
moment,25.646,1.28,20.5,0.99,1.18,,90.86,91.29,,,Visualizer
moment,25.871,1.28,20.9,1.0,1.28,,90.93,91.23,,,Visualizer
moment,26.096,1.26,21.0,1.04,1.18,,90.89,91.27,,,Visualizer
moment,26.276,1.26,21.3,1.0,1.18,,90.93,91.28,,,Visualizer
moment,26.591,1.27,21.4,1.0,1.18,,90.86,91.25,,,Visualizer
moment,26.681,1.29,21.7,0.98,1.08,,90.93,91.2,,,Visualizer
moment,26.952,1.29,22.0,0.98,1.08,,90.86,91.21,,,Visualizer
moment,27.131,1.29,22.2,0.99,1.08,,90.79,91.16,,,Visualizer
moment,27.311,1.26,22.4,1.0,1.08,,90.96,91.08,,,Visualizer
moment,27.581,1.27,22.7,0.98,1.18,,90.93,91.1,,,Visualizer
moment,27.761,1.3,22.9,1.01,1.18,,90.93,91.05,,,Visualizer
moment,27.941,1.3,23.1,0.99,1.08,,90.86,91.03,,,Visualizer
moment,28.211,1.29,23.3,0.96,1.08,,90.82,90.94,,,Visualizer
moment,28.346,1.29,23.6,0.96,1.18,,90.89,91.01,,,Visualizer
moment,28.616,1.27,23.7,1.01,0.98,,90.86,91.03,,,Visualizer
moment,28.841,1.28,24.0,1.02,1.08,,90.96,90.98,,,Visualizer
moment,28.976,1.27,24.2,1.01,1.08,,90.93,90.97,,,Visualizer
moment,29.246,1.28,24.4,0.96,1.08,,90.99,90.96,,,Visualizer
moment,29.471,1.26,24.7,0.99,0.98,,90.93,90.9,,,Visualizer
moment,29.651,1.28,25.0,1.03,1.08,,90.89,90.85,,,Visualizer
moment,29.876,1.28,25.2,0.99,1.08,,91.02,90.88,,,Visualizer
moment,30.011,1.29,25.3,0.98,1.08,,90.96,90.88,,,Visualizer
moment,30.281,1.29,25.6,1.02,1.08,,90.99,90.79,,,Visualizer
moment,30.461,1.3,25.7,0.99,1.08,,90.99,90.82,,,Visualizer
moment,30.644,1.3,26.1,1.0,1.08,,90.96,90.78,,,Visualizer
moment,30.866,1.29,26.2,0.99,1.08,,91.02,90.8,,,Visualizer
moment,31.091,1.31,26.5,1.01,1.08,,91.09,90.75,,,Visualizer
moment,31.271,1.3,26.5,1.03,0.98,,91.09,90.8,,,Visualizer
moment,31.496,1.3,26.9,1.02,1.08,,91.16,90.75,,,Visualizer
moment,31.676,1.32,27.0,0.99,1.08,,91.19,90.73,,,Visualizer
moment,31.901,1.33,27.3,0.99,0.98,,91.19,90.71,,,Visualizer
moment,32.126,1.29,27.6,1.02,1.08,,91.12,90.63,,,Visualizer
moment,32.396,1.27,27.8,1.02,1.08,,91.12,90.64,,,Visualizer
moment,32.531,1.28,27.9,1.01,0.98,,91.19,90.7,,,Visualizer
moment,32.756,1.29,28.2,1.01,1.08,,91.26,90.6,,,Visualizer
moment,32.936,1.3,28.3,1.0,1.08,,91.36,90.59,,,Visualizer
moment,33.161,1.29,28.6,1.01,0.98,,91.29,90.6,,,Visualizer
moment,33.342,1.3,28.8,0.98,0.98,,91.39,90.55,,,Visualizer
moment,33.566,1.32,29.0,1.02,1.08,,91.36,90.51,,,Visualizer
moment,33.836,1.31,29.3,0.99,1.08,,91.39,90.57,,,Visualizer
moment,33.971,1.3,29.5,0.98,1.08,,91.39,90.59,,,Visualizer
moment,34.196,1.32,29.7,0.98,1.08,,91.39,90.55,,,Visualizer
moment,34.466,1.27,29.9,1.03,1.08,,91.49,90.48,,,Visualizer
moment,34.601,1.27,30.1,1.01,1.08,,91.46,90.53,,,Visualizer
moment,34.871,1.26,30.3,0.97,0.98,,91.53,90.48,,,Visualizer
moment,35.097,1.28,30.5,1.0,0.98,,91.49,90.39,,,Visualizer
moment,35.276,1.31,30.7,1.01,0.98,,91.62,90.49,,,Visualizer
moment,35.456,1.28,31.0,1.0,1.08,,91.66,90.45,,,Visualizer
moment,35.636,1.28,31.2,0.98,1.08,,91.62,90.42,,,Visualizer
moment,35.906,1.25,31.4,1.02,1.08,,91.73,90.41,,,Visualizer
moment,36.086,1.25,31.7,1.01,1.08,,91.7,90.4,,,Visualizer
moment,36.266,1.26,31.8,0.96,1.08,,91.59,90.39,,,Visualizer
moment,36.492,1.23,32.1,1.02,1.08,,91.73,90.37,,,Visualizer
moment,36.716,1.26,32.2,0.98,0.98,,91.76,90.38,,,Visualizer
moment,36.941,1.3,32.5,0.96,1.08,,91.79,90.32,,,Visualizer
moment,37.121,1.3,32.7,0.97,1.08,,91.73,90.31,,,Visualizer
moment,37.346,1.31,33.0,0.99,0.98,,91.79,90.31,,,Visualizer
moment,37.526,1.32,33.1,1.0,0.98,,91.79,90.31,,,Visualizer
moment,37.751,1.32,33.4,0.96,1.08,,91.83,90.35,,,Visualizer
moment,37.931,1.29,33.6,1.03,0.98,,91.89,90.35,,,Visualizer
moment,38.156,1.31,33.8,1.01,0.98,,91.89,90.27,,,Visualizer
moment,38.381,1.31,34.1,0.99,1.08,,91.89,90.28,,,Visualizer
moment,38.651,1.31,34.3,1.03,1.08,,91.93,90.31,,,Visualizer
moment,38.786,1.31,34.5,0.96,1.08,,91.96,90.28,,,Visualizer
moment,39.011,1.29,34.7,0.99,1.08,,91.96,90.32,,,Visualizer
moment,39.191,1.29,34.9,1.01,1.08,,92.0,90.26,,,Visualizer
moment,39.461,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.596,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.821,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.09,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.271,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.455,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.724,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.901,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.081,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
