information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.474,3.46,0.0,2.82,0.0,,86.29,88.19,,,Visualizer
moment,6.744,3.28,0.0,2.33,0.0,,86.32,88.18,,,Visualizer
moment,6.969,3.26,0.0,1.94,0.0,,86.12,88.06,,,Visualizer
moment,7.239,3.25,0.0,1.73,0.0,,86.03,87.94,,,Visualizer
moment,7.512,3.32,0.0,1.37,0.0,,86.09,87.91,,,Visualizer
moment,7.735,3.01,0.0,1.21,0.0,,85.83,87.86,,,Visualizer
moment,8.006,3.01,0.0,1.12,0.0,,85.86,87.83,,,Visualizer
moment,8.229,3.04,0.0,1.02,0.0,,85.77,87.8,,,Visualizer
moment,8.499,3.01,0.0,0.95,0.0,,85.67,87.7,,,Visualizer
moment,8.724,3.01,0.0,0.94,0.0,,85.61,87.78,,,Visualizer
moment,8.996,3.0,0.33,0.91,0.34,,85.61,87.71,,,Visualizer
moment,9.264,3.0,0.38,0.88,0.4,,85.41,87.66,,,Visualizer
moment,9.492,2.98,0.41,0.9,0.43,,85.15,87.65,,,Visualizer
moment,9.76,3.01,0.45,0.9,0.4,,85.18,87.64,,,Visualizer
moment,9.985,2.99,0.66,0.9,0.32,,84.99,87.7,,,Visualizer
moment,10.258,3.0,0.71,1.02,0.34,,84.89,87.68,,,Visualizer
moment,10.479,3.09,0.93,0.95,0.54,,84.76,87.68,,,Visualizer
moment,10.75,2.9,1.03,1.0,0.6,,84.66,87.68,,,Visualizer
moment,11.019,2.92,2.22,1.04,1.62,,84.54,87.65,,,Visualizer
moment,11.249,2.96,1.37,1.08,0.69,,84.5,87.65,,,Visualizer
moment,11.519,2.92,1.42,1.16,0.51,,84.44,87.62,,,Visualizer
moment,11.739,2.93,1.69,1.26,0.69,,84.54,87.66,,,Visualizer
moment,12.009,2.99,1.87,1.27,-0.36,,84.63,87.64,,,Visualizer
moment,12.233,2.98,2.01,1.44,0.67,,84.57,87.63,,,Visualizer
moment,12.505,3.13,2.79,1.6,1.22,,84.92,87.65,,,Visualizer
moment,12.775,3.34,2.96,1.74,1.32,,85.28,87.62,,,Visualizer
moment,13.002,3.56,3.52,1.92,1.72,,85.64,87.62,,,Visualizer
moment,13.269,3.81,3.86,2.12,1.8,,86.35,87.61,,,Visualizer
moment,13.493,4.06,4.08,2.34,1.58,,87.0,87.55,,,Visualizer
moment,13.767,4.4,4.88,2.54,1.61,,87.82,87.5,,,Visualizer
moment,13.99,4.74,5.64,2.7,2.06,,88.71,87.47,,,Visualizer
moment,14.259,5.03,6.43,2.88,2.67,,89.44,87.56,,,Visualizer
moment,14.489,5.22,7.52,3.05,3.42,,90.04,87.53,,,Visualizer
moment,14.756,5.47,8.85,3.24,4.13,,90.3,87.5,,,Visualizer
moment,14.982,5.68,9.74,3.39,4.27,,90.43,87.62,,,Visualizer
moment,15.257,5.91,11.05,3.6,4.46,,90.6,87.7,,,Visualizer
moment,15.519,6.24,12.11,3.77,4.78,,90.77,87.74,,,Visualizer
moment,15.744,6.53,13.91,3.91,5.26,,90.93,87.86,,,Visualizer
moment,16.014,6.71,15.12,4.01,5.6,,90.9,87.97,,,Visualizer
moment,16.239,6.8,16.99,4.08,6.18,,90.93,88.05,,,Visualizer
moment,16.509,6.86,18.58,4.16,6.14,,90.87,88.14,,,Visualizer
moment,16.734,6.91,19.53,4.24,5.85,,90.93,88.2,,,Visualizer
moment,17.005,6.9,21.41,4.26,6.04,,90.9,88.27,,,Visualizer
moment,17.276,6.87,23.06,4.31,5.66,,90.73,88.41,,,Visualizer
moment,17.499,6.83,24.14,4.37,5.78,,90.7,88.4,,,Visualizer
moment,17.77,6.78,25.13,4.38,5.83,,90.57,88.52,,,Visualizer
moment,17.994,6.74,26.61,4.46,5.41,,90.5,88.54,,,Visualizer
moment,18.266,6.69,28.22,4.5,5.37,,90.23,88.56,,,Visualizer
moment,18.493,6.65,29.44,4.56,5.51,,90.13,88.61,,,Visualizer
moment,18.76,6.66,31.09,4.59,5.52,,90.1,88.61,,,Visualizer
moment,18.984,6.57,31.9,4.58,5.5,,89.97,88.65,,,Visualizer
moment,19.255,6.56,33.76,4.6,5.76,,89.84,88.62,,,Visualizer
moment,19.524,6.52,34.86,4.6,5.08,,89.8,88.61,,,Visualizer
moment,19.752,6.47,36.07,4.6,5.18,,89.54,88.65,,,Visualizer
moment,20.021,6.41,37.58,4.69,5.47,,89.54,88.58,,,Visualizer
moment,20.244,6.43,38.56,4.68,4.99,,89.37,88.56,,,Visualizer
moment,20.516,6.39,40.29,4.71,5.65,,89.41,88.54,,,Visualizer
moment,20.742,6.35,41.19,4.76,5.33,,89.24,88.54,,,Visualizer
moment,21.01,6.31,42.92,4.77,5.56,,89.24,88.49,,,Visualizer
moment,21.28,6.27,44.39,4.8,5.43,,89.04,88.49,,,Visualizer
moment,21.504,6.25,45.49,4.8,5.41,,89.21,88.47,,,Visualizer
moment,21.775,6.19,47.12,4.81,5.51,,88.94,88.39,,,Visualizer
moment,21.998,6.13,48.18,4.86,5.47,,88.78,88.4,,,Visualizer
moment,22.271,6.07,49.7,4.87,5.52,,88.64,88.37,,,Visualizer
moment,22.497,5.98,50.58,4.89,5.3,,88.68,88.33,,,Visualizer
moment,22.766,5.9,52.25,4.96,5.34,,88.48,88.36,,,Visualizer
moment,23.034,5.85,53.28,4.99,5.31,,88.52,88.33,,,Visualizer
moment,23.259,5.8,54.7,5.01,5.2,,88.38,88.29,,,Visualizer
