information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.649,3.36,0.0,4.31,0.0,,91.73,94.9,,,Visualizer
moment,7.783,4.43,0.0,3.98,0.0,,91.76,94.8,,,Visualizer
moment,8.098,5.15,0.0,3.5,0.0,,91.73,94.65,,,Visualizer
moment,8.278,5.33,0.0,3.01,0.0,,91.62,94.57,,,Visualizer
moment,8.593,5.27,0.0,2.44,0.0,,91.79,94.51,,,Visualizer
moment,8.817,4.87,0.0,1.98,0.0,,91.66,94.41,,,Visualizer
moment,9.087,4.39,0.0,1.54,0.0,,91.83,94.28,,,Visualizer
moment,9.312,3.86,0.0,1.2,0.0,,91.79,94.3,,,Visualizer
moment,9.538,3.47,0.0,0.93,0.0,,91.89,94.23,,,Visualizer
moment,9.807,3.16,0.0,0.83,0.0,,91.86,94.18,,,Visualizer
moment,10.032,3.11,0.0,0.67,0.0,,91.89,94.16,,,Visualizer
moment,10.347,2.91,0.0,0.52,0.0,,91.96,94.08,,,Visualizer
moment,10.572,2.69,0.0,0.41,0.0,,92.03,94.09,,,Visualizer
moment,10.843,2.54,0.0,0.32,0.0,,92.16,94.09,,,Visualizer
moment,11.067,2.38,0.0,0.25,0.0,,92.26,93.99,,,Visualizer
moment,11.338,2.25,0.0,0.19,0.0,,92.19,93.98,,,Visualizer
moment,11.562,2.14,0.0,0.15,0.0,,92.23,94.0,,,Visualizer
moment,11.788,2.05,0.0,0.12,0.0,,92.33,93.96,,,Visualizer
moment,12.058,1.97,0.0,0.09,0.0,,92.33,94.01,,,Visualizer
moment,12.283,1.9,0.0,0.07,0.0,,92.36,93.94,,,Visualizer
moment,12.598,1.84,0.0,0.05,0.0,,92.33,93.88,,,Visualizer
moment,12.823,1.78,0.0,0.04,0.0,,92.36,93.82,,,Visualizer
moment,13.096,1.72,0.0,0.03,0.0,,92.39,93.9,,,Visualizer
moment,13.317,1.68,0.0,0.03,0.0,,92.56,93.91,,,Visualizer
moment,13.588,1.64,0.0,0.02,0.0,,92.43,93.78,,,Visualizer
moment,13.812,1.6,0.0,0.02,0.0,,92.49,93.92,,,Visualizer
moment,14.037,1.56,0.0,0.01,0.0,,92.53,93.86,,,Visualizer
moment,14.307,1.53,0.0,0.01,0.0,,92.53,93.79,,,Visualizer
moment,14.533,1.49,0.0,0.01,0.0,,92.53,93.79,,,Visualizer
moment,14.847,1.46,0.0,0.01,0.0,,92.59,93.77,,,Visualizer
moment,15.073,1.43,0.0,0.0,0.0,,92.59,93.79,,,Visualizer
moment,15.342,1.4,0.0,0.0,0.0,,92.59,93.78,,,Visualizer
moment,15.567,1.38,0.0,0.0,0.0,,92.59,93.71,,,Visualizer
moment,15.792,1.35,0.0,0.0,0.0,,92.63,93.73,,,Visualizer
moment,16.108,1.33,0.0,0.0,0.0,,92.7,93.69,,,Visualizer
moment,16.288,1.3,0.0,0.0,0.0,,92.73,93.63,,,Visualizer
moment,16.603,1.28,0.0,0.0,0.0,,92.73,93.65,,,Visualizer
moment,16.827,1.26,0.0,0.0,0.0,,92.73,93.63,,,Visualizer
moment,17.053,1.23,0.0,0.0,0.0,,92.76,93.68,,,Visualizer
moment,17.322,1.22,0.0,0.0,0.0,,92.89,93.69,,,Visualizer
moment,17.547,1.2,0.0,0.0,0.0,,92.83,93.6,,,Visualizer
moment,17.819,1.18,0.0,0.0,0.0,,92.8,93.61,,,Visualizer
moment,18.042,1.16,0.0,0.0,0.0,,92.83,93.54,,,Visualizer
moment,18.312,1.15,0.0,0.0,0.0,,92.93,93.56,,,Visualizer
moment,18.537,1.14,0.0,0.0,0.0,,92.83,93.56,,,Visualizer
moment,18.853,1.12,0.0,0.0,0.0,,93.03,93.57,,,Visualizer
moment,19.077,1.1,0.0,0.0,0.0,,92.96,93.58,,,Visualizer
moment,19.302,1.09,0.0,0.0,0.0,,93.06,93.57,,,Visualizer
moment,19.572,1.07,0.0,0.0,0.0,,93.0,93.52,,,Visualizer
moment,19.798,1.06,0.0,0.0,0.0,,93.03,93.52,,,Visualizer
moment,20.067,1.04,0.0,0.0,0.0,,93.16,93.59,,,Visualizer
moment,20.293,1.03,0.0,0.0,0.0,,93.1,93.48,,,Visualizer
moment,20.562,1.02,0.0,0.0,0.0,,93.16,93.49,,,Visualizer
moment,20.877,1.01,0.0,0.0,0.0,,93.1,93.51,,,Visualizer
moment,21.102,0.99,0.0,0.0,0.0,,93.13,93.49,,,Visualizer
moment,21.327,0.99,0.0,0.0,0.0,,93.06,93.49,,,Visualizer
moment,21.597,0.97,0.0,0.0,0.0,,93.2,93.46,,,Visualizer
moment,21.822,0.96,0.0,0.0,0.0,,93.27,93.45,,,Visualizer
moment,22.094,0.95,0.0,0.0,0.0,,93.23,93.45,,,Visualizer
moment,22.318,0.94,0.0,0.0,0.0,,93.3,93.44,,,Visualizer
moment,22.632,0.93,0.0,0.0,0.0,,93.27,93.45,,,Visualizer
moment,22.815,0.92,0.0,0.0,0.0,,93.3,93.45,,,Visualizer
moment,23.082,0.91,0.0,0.0,0.0,,93.13,93.46,,,Visualizer
moment,23.352,0.9,0.0,0.0,0.0,,93.4,93.42,,,Visualizer
moment,23.577,0.89,0.0,0.0,0.0,,93.23,93.4,,,Visualizer
moment,23.851,0.88,0.0,0.0,0.0,,93.23,93.4,,,Visualizer
moment,24.072,0.87,0.0,0.0,0.0,,93.3,93.4,,,Visualizer
moment,24.342,0.86,0.0,0.0,0.0,,93.4,93.38,,,Visualizer
moment,24.567,0.85,0.0,0.0,0.0,,93.3,93.4,,,Visualizer
moment,24.882,0.84,0.0,0.0,0.0,,93.37,93.37,,,Visualizer
moment,25.062,0.84,0.0,0.0,0.0,,93.33,93.31,,,Visualizer
moment,25.332,0.83,0.0,0.0,0.0,,93.33,93.42,,,Visualizer
moment,25.602,0.82,0.0,0.0,0.0,,93.33,93.35,,,Visualizer
moment,25.827,0.81,0.0,0.0,0.0,,93.4,93.31,,,Visualizer
moment,26.097,0.8,0.0,0.0,0.0,,93.37,93.28,,,Visualizer
moment,26.367,0.8,0.0,0.0,0.0,,93.33,93.29,,,Visualizer
moment,26.637,0.79,0.0,0.0,0.0,,93.43,93.27,,,Visualizer
moment,26.817,0.78,0.0,0.0,0.0,,93.54,93.27,,,Visualizer
moment,27.087,0.77,0.0,0.0,0.0,,93.4,93.26,,,Visualizer
moment,27.312,0.77,0.0,0.0,0.0,,93.47,93.3,,,Visualizer
moment,27.627,0.76,0.0,0.0,0.0,,93.43,93.3,,,Visualizer
moment,27.807,0.75,0.0,0.0,0.0,,93.4,93.28,,,Visualizer
moment,28.077,0.75,0.0,0.0,0.0,,93.33,93.26,,,Visualizer
moment,28.347,0.74,0.0,0.0,0.0,,93.4,93.23,,,Visualizer
moment,28.572,0.73,0.0,0.0,0.0,,93.37,93.26,,,Visualizer
moment,28.842,0.72,0.0,0.0,0.0,,93.5,93.21,,,Visualizer
moment,29.067,0.72,0.0,0.0,0.0,,93.4,93.22,,,Visualizer
moment,29.337,0.71,0.0,0.0,0.0,,93.47,93.16,,,Visualizer
moment,29.562,0.71,0.0,0.0,0.0,,93.3,93.2,,,Visualizer
moment,29.832,0.7,0.0,0.0,0.0,,93.37,93.17,,,Visualizer
moment,30.102,0.69,0.0,0.0,0.0,,93.43,93.04,,,Visualizer
moment,30.327,0.69,0.0,0.0,0.0,,93.43,93.13,,,Visualizer
moment,30.597,0.68,0.0,0.0,0.0,,93.33,93.15,,,Visualizer
moment,30.822,0.67,0.0,0.0,0.0,,93.43,93.11,,,Visualizer
moment,31.092,0.66,0.0,0.0,0.0,,93.37,93.13,,,Visualizer
moment,31.408,0.66,0.0,0.0,0.0,,93.3,93.07,,,Visualizer
moment,31.587,0.66,0.0,0.0,0.0,,93.43,93.07,,,Visualizer
moment,31.947,0.65,0.0,0.0,0.0,,93.37,93.1,,,Visualizer
moment,32.082,0.64,0.0,0.0,0.0,,93.3,93.04,,,Visualizer
moment,32.351,0.64,0.0,0.0,0.0,,93.27,93.06,,,Visualizer
moment,32.577,0.64,0.0,0.0,0.0,,93.37,93.12,,,Visualizer
moment,32.847,0.63,0.0,0.0,0.0,,93.27,93.07,,,Visualizer
moment,33.072,0.62,0.0,0.0,0.0,,93.33,92.98,,,Visualizer
moment,33.387,0.62,0.0,0.0,0.0,,93.27,93.14,,,Visualizer
moment,33.612,0.61,0.0,0.0,0.0,,93.3,93.08,,,Visualizer
moment,33.837,0.6,0.0,0.0,0.0,,93.3,92.99,,,Visualizer
moment,34.197,0.6,0.0,0.0,0.0,,93.3,92.97,,,Visualizer
moment,34.332,0.59,0.0,0.0,0.0,,93.3,93.01,,,Visualizer
moment,34.602,0.59,0.0,0.0,0.0,,93.33,92.98,,,Visualizer
moment,34.871,0.59,0.0,0.0,0.0,,93.27,92.94,,,Visualizer
moment,35.097,0.58,0.0,0.0,0.0,,93.2,92.97,,,Visualizer
moment,35.367,0.57,0.0,0.0,0.0,,93.2,92.97,,,Visualizer
moment,35.637,0.57,0.0,0.0,0.0,,93.23,92.94,,,Visualizer
moment,35.862,0.57,0.0,0.0,0.0,,93.2,92.91,,,Visualizer
moment,36.087,0.56,0.0,0.0,0.0,,93.23,92.93,,,Visualizer
moment,36.402,0.56,0.0,0.0,0.0,,93.23,92.93,,,Visualizer
moment,36.627,0.55,0.0,0.0,0.0,,93.2,92.93,,,Visualizer
moment,36.852,0.55,0.0,0.0,0.0,,93.23,92.86,,,Visualizer
moment,37.122,0.55,0.0,0.0,0.0,,93.23,92.88,,,Visualizer
moment,37.346,0.54,0.0,0.0,0.0,,93.13,92.91,,,Visualizer
moment,37.617,0.54,0.0,0.0,0.0,,93.13,92.92,,,Visualizer
moment,37.887,0.54,0.0,0.0,0.0,,93.16,92.88,,,Visualizer
moment,38.111,0.53,0.0,0.0,0.0,,93.16,92.89,,,Visualizer
moment,38.382,0.53,0.0,0.0,0.0,,93.16,92.89,,,Visualizer
moment,38.651,0.56,0.0,0.13,0.0,,93.0,92.89,,,Visualizer
moment,38.967,0.57,0.0,0.15,0.0,,93.03,92.73,,,Visualizer
moment,39.146,0.59,0.0,0.22,0.0,,92.7,92.72,,,Visualizer
moment,39.372,0.63,0.0,0.35,0.0,,92.49,92.79,,,Visualizer
moment,39.597,0.71,0.0,0.45,0.0,,91.76,92.74,,,Visualizer
moment,39.912,0.77,0.0,0.55,0.0,,91.06,92.76,,,Visualizer
moment,40.137,0.78,0.0,0.65,0.0,,90.1,92.72,,,Visualizer
moment,40.362,0.83,0.0,0.73,0.0,,89.18,92.66,,,Visualizer
moment,40.631,0.92,0.0,0.9,0.0,,88.14,92.76,,,Visualizer
moment,40.902,1.0,0.0,1.01,0.0,,87.29,92.77,,,Visualizer
moment,41.216,1.08,0.0,1.11,0.0,,86.32,92.65,,,Visualizer
moment,41.352,1.24,0.0,1.22,0.0,,85.6,92.69,,,Visualizer
moment,41.622,1.33,0.0,1.35,0.0,,84.8,92.71,,,Visualizer
moment,41.892,1.42,0.0,1.49,0.0,,84.15,92.63,,,Visualizer
moment,42.161,1.55,0.0,1.6,0.0,,83.73,92.56,,,Visualizer
moment,42.387,1.7,0.0,1.72,0.0,,83.57,92.5,,,Visualizer
moment,42.746,1.86,0.0,1.85,0.0,,83.67,92.37,,,Visualizer
moment,42.882,2.01,0.0,1.97,0.0,,83.99,92.29,,,Visualizer
moment,43.152,2.2,0.0,2.12,0.0,,84.28,92.11,,,Visualizer
moment,43.377,2.47,0.0,2.25,0.0,,85.15,92.03,,,Visualizer
moment,43.602,2.77,0.0,2.38,0.0,,85.67,91.88,,,Visualizer
moment,43.871,3.05,0.0,2.51,0.0,,86.57,91.74,,,Visualizer
moment,44.142,3.5,0.0,2.71,0.0,,87.42,91.62,,,Visualizer
moment,44.412,4.13,0.0,2.81,0.0,,88.39,91.5,,,Visualizer
moment,44.637,4.71,0.0,2.92,0.0,,89.45,91.41,,,Visualizer
moment,44.909,5.41,0.0,3.06,0.0,,90.4,91.31,,,Visualizer
moment,45.131,6.17,0.0,3.22,0.0,,91.46,91.3,,,Visualizer
moment,45.357,6.72,0.0,3.28,0.0,,92.49,91.34,,,Visualizer
moment,45.628,6.97,0.0,3.36,0.0,,93.1,91.35,,,Visualizer
moment,45.896,6.95,0.0,3.43,0.0,,93.67,91.4,,,Visualizer
moment,46.166,6.72,0.0,3.47,0.0,,93.8,91.51,,,Visualizer
moment,46.391,6.53,0.0,3.53,0.0,,93.94,91.54,,,Visualizer
moment,46.616,6.32,0.0,3.53,0.0,,93.87,91.73,,,Visualizer
moment,46.886,6.11,0.0,3.52,0.0,,94.01,91.85,,,Visualizer
moment,47.111,5.89,0.0,3.53,0.0,,94.11,91.97,,,Visualizer
moment,47.382,5.83,0.0,3.54,0.0,,94.28,92.0,,,Visualizer
moment,47.651,5.7,0.0,3.53,0.0,,94.45,92.08,,,Visualizer
moment,47.876,5.56,0.0,3.52,0.0,,94.65,92.21,,,Visualizer
moment,48.147,5.34,0.0,3.49,0.0,,94.55,92.28,,,Visualizer
moment,48.371,5.18,0.0,3.49,0.0,,94.58,92.36,,,Visualizer
moment,48.641,5.07,0.0,3.45,0.0,,94.55,92.47,,,Visualizer
moment,48.866,5.0,0.0,3.42,0.0,,94.55,92.45,,,Visualizer
moment,49.136,4.9,0.0,3.43,0.0,,94.38,92.5,,,Visualizer
moment,49.406,4.85,0.0,3.42,0.0,,94.34,92.63,,,Visualizer
moment,49.721,4.74,0.0,3.43,0.0,,94.28,92.65,,,Visualizer
moment,49.901,4.68,0.0,3.46,0.0,,94.21,92.68,,,Visualizer
moment,50.126,4.76,0.0,3.48,0.0,,94.04,92.7,,,Visualizer
moment,50.396,4.78,0.0,3.45,0.0,,94.07,92.81,,,Visualizer
moment,50.666,4.73,0.0,3.45,0.0,,94.07,92.82,,,Visualizer
moment,50.891,4.72,0.0,3.45,0.0,,94.11,92.79,,,Visualizer
moment,51.116,4.67,0.0,3.44,0.0,,93.84,92.79,,,Visualizer
moment,51.431,4.61,0.0,3.46,0.0,,93.91,92.77,,,Visualizer
moment,51.656,4.66,0.0,3.45,0.0,,93.77,92.86,,,Visualizer
moment,51.881,4.54,0.0,3.44,0.0,,93.64,92.91,,,Visualizer
moment,52.151,4.51,0.0,3.48,0.0,,93.43,92.82,,,Visualizer
moment,52.376,4.52,0.0,3.49,0.0,,93.33,92.85,,,Visualizer
moment,52.647,4.44,0.0,3.49,0.0,,93.13,92.92,,,Visualizer
moment,52.871,4.44,0.0,3.48,0.0,,93.06,92.91,,,Visualizer
moment,53.141,4.41,0.0,3.49,0.0,,93.0,92.84,,,Visualizer
moment,53.411,4.4,0.0,3.46,0.0,,92.86,92.9,,,Visualizer
moment,53.636,4.36,0.0,3.5,0.0,,92.66,92.91,,,Visualizer
moment,53.906,4.39,0.0,3.53,0.0,,92.59,92.83,,,Visualizer
moment,54.221,4.37,0.0,3.52,0.0,,92.53,92.79,,,Visualizer
moment,54.401,4.3,0.0,3.51,0.0,,92.43,92.8,,,Visualizer
moment,54.626,4.26,0.0,3.48,0.0,,92.33,92.78,,,Visualizer
moment,54.896,4.24,0.0,3.52,0.0,,92.36,92.75,,,Visualizer
moment,55.166,4.26,0.0,3.5,0.0,,92.09,92.72,,,Visualizer
moment,55.391,4.22,0.0,3.48,0.0,,92.09,92.68,,,Visualizer
moment,55.661,4.18,0.0,3.48,0.0,,91.86,92.66,,,Visualizer
moment,55.886,4.22,0.0,3.47,0.0,,91.79,92.63,,,Visualizer
moment,56.156,4.19,0.0,3.47,0.0,,91.73,92.62,,,Visualizer
moment,56.381,4.16,0.0,3.48,0.0,,91.66,92.59,,,Visualizer
moment,56.651,4.16,0.0,3.5,0.0,,91.43,92.52,,,Visualizer
moment,56.966,4.17,0.0,3.49,0.0,,91.43,92.5,,,Visualizer
moment,57.146,4.16,0.0,3.47,0.0,,91.33,92.44,,,Visualizer
moment,57.416,4.14,0.0,3.49,0.0,,91.39,92.45,,,Visualizer
moment,57.641,4.19,0.0,3.5,0.0,,91.23,92.36,,,Visualizer
moment,57.911,4.15,0.0,3.5,0.0,,91.16,92.31,,,Visualizer
moment,58.136,4.12,0.0,3.49,0.0,,91.16,92.26,,,Visualizer
moment,58.496,4.16,0.0,3.51,0.0,,91.09,92.28,,,Visualizer
moment,58.721,4.11,0.0,3.53,0.0,,90.93,92.25,,,Visualizer
moment,58.901,4.1,0.0,3.47,0.0,,90.93,92.21,,,Visualizer
moment,59.216,4.06,0.0,3.5,0.0,,90.8,92.21,,,Visualizer
moment,59.396,4.13,0.0,3.49,0.0,,90.93,92.12,,,Visualizer
moment,59.666,4.14,0.0,3.5,0.0,,90.86,92.06,,,Visualizer
moment,59.891,4.11,0.0,3.49,0.0,,90.73,92.03,,,Visualizer
moment,60.161,4.09,0.0,3.49,0.0,,90.63,92.04,,,Visualizer
moment,60.431,4.15,0.0,3.49,0.0,,90.63,91.99,,,Visualizer
moment,60.656,4.11,0.0,3.46,0.0,,90.57,91.88,,,Visualizer
moment,60.971,4.1,0.0,3.51,0.0,,90.57,91.85,,,Visualizer
moment,61.151,4.17,0.0,3.49,0.0,,90.5,91.82,,,Visualizer
moment,61.466,4.09,0.0,3.49,0.0,,90.46,91.86,,,Visualizer
moment,61.646,4.08,0.0,3.48,0.0,,90.34,91.82,,,Visualizer
moment,61.916,4.05,0.0,3.47,0.0,,90.37,91.72,,,Visualizer
moment,62.231,4.08,0.0,3.47,0.0,,90.17,91.66,,,Visualizer
moment,62.411,4.12,0.0,3.47,0.0,,90.3,91.69,,,Visualizer
moment,62.726,4.12,0.0,3.49,0.0,,90.14,91.63,,,Visualizer
moment,62.905,4.14,0.0,3.48,0.0,,90.23,91.56,,,Visualizer
moment,63.221,4.15,0.0,3.49,0.0,,90.27,91.52,,,Visualizer
moment,63.401,4.2,0.0,3.51,0.0,,90.23,91.59,,,Visualizer
moment,63.716,4.15,0.0,3.48,0.0,,90.27,91.46,,,Visualizer
moment,64.03,4.14,0.0,3.47,0.0,,90.27,91.43,,,Visualizer
moment,64.166,4.18,0.0,3.52,0.0,,90.17,91.47,,,Visualizer
moment,64.481,4.19,0.0,3.52,0.0,,90.23,91.38,,,Visualizer
moment,64.661,4.13,0.0,3.49,0.0,,90.17,91.33,,,Visualizer
moment,64.975,4.12,0.0,3.52,0.0,,90.2,91.28,,,Visualizer
moment,65.156,4.13,0.0,3.53,0.0,,90.23,91.28,,,Visualizer
moment,65.474,4.14,0.0,3.5,0.0,,90.17,91.28,,,Visualizer
moment,65.695,4.1,0.0,3.52,0.0,,90.23,91.3,,,Visualizer
moment,65.966,4.09,0.0,3.53,0.0,,90.17,91.17,,,Visualizer
