information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.884,3.37,0.0,2.16,0.0,,195.27,194.6,,,Visualizer
moment,7.064,3.37,0.0,1.84,0.0,,195.21,194.76,,,Visualizer
moment,7.289,3.41,0.17,1.67,0.18,,195.15,194.79,,,Visualizer
moment,7.469,3.5,0.16,1.44,0.17,,194.56,194.86,,,Visualizer
moment,7.739,3.44,0.33,1.24,0.35,,194.79,194.92,,,Visualizer
moment,7.918,3.36,0.51,1.1,0.55,,194.79,194.92,,,Visualizer
moment,8.189,3.37,0.5,1.0,0.35,,194.37,194.94,,,Visualizer
moment,8.324,3.37,0.73,0.92,0.61,,194.25,195.13,,,Visualizer
moment,8.549,3.36,0.75,0.83,0.42,,194.08,195.06,,,Visualizer
moment,8.728,3.33,0.85,0.72,0.36,,193.96,195.1,,,Visualizer
moment,8.954,3.29,0.96,0.66,0.49,,193.66,195.25,,,Visualizer
moment,9.179,3.32,1.03,0.7,0.57,,193.54,195.2,,,Visualizer
moment,9.449,3.37,1.18,0.56,0.46,,193.48,195.18,,,Visualizer
moment,9.584,3.17,1.32,0.55,0.48,,193.25,195.24,,,Visualizer
moment,9.809,3.18,1.37,0.45,0.56,,193.13,195.19,,,Visualizer
moment,10.124,3.1,1.37,0.48,0.34,,192.89,195.16,,,Visualizer
moment,10.259,3.07,1.69,0.5,0.71,,192.83,195.13,,,Visualizer
moment,10.394,3.07,1.93,0.51,0.69,,192.89,195.23,,,Visualizer
moment,10.619,3.07,1.93,0.44,0.65,,192.53,195.27,,,Visualizer
moment,10.889,3.0,1.98,0.47,0.65,,192.59,195.25,,,Visualizer
moment,11.023,2.99,2.05,0.39,0.62,,192.41,195.06,,,Visualizer
moment,11.249,2.93,2.25,0.42,0.6,,192.35,195.17,,,Visualizer
moment,11.564,2.91,2.29,0.44,0.39,,192.24,195.26,,,Visualizer
moment,11.654,2.91,2.53,0.38,0.59,,191.88,195.28,,,Visualizer
moment,11.879,2.83,2.54,0.42,0.6,,192.06,195.11,,,Visualizer
moment,12.058,2.84,2.71,0.34,0.49,,191.82,195.18,,,Visualizer
moment,12.284,2.78,2.72,0.39,0.48,,191.88,195.12,,,Visualizer
moment,12.509,2.79,2.74,0.32,0.47,,191.76,195.04,,,Visualizer
moment,12.689,2.69,2.78,0.37,0.28,,191.7,195.15,,,Visualizer
moment,12.913,2.73,3.06,0.31,0.56,,191.58,195.07,,,Visualizer
moment,13.139,2.67,3.15,0.37,0.46,,191.47,195.02,,,Visualizer
moment,13.319,2.7,3.2,0.42,0.5,,191.29,195.05,,,Visualizer
moment,13.543,2.75,3.23,0.46,0.53,,191.29,194.99,,,Visualizer
moment,13.724,2.85,3.28,0.57,0.49,,191.11,195.08,,,Visualizer
moment,13.949,2.99,3.52,0.65,0.5,,190.4,195.06,,,Visualizer
moment,14.173,3.12,3.53,0.77,0.41,,190.05,194.99,,,Visualizer
moment,14.356,3.31,3.67,0.89,0.47,,189.58,194.95,,,Visualizer
moment,14.624,3.52,3.86,1.02,0.64,,188.87,194.91,,,Visualizer
moment,14.803,3.73,3.94,1.13,0.45,,188.23,195.0,,,Visualizer
moment,14.983,3.98,3.97,1.24,0.47,,187.7,194.93,,,Visualizer
moment,15.21,4.25,4.23,1.34,0.61,,187.17,194.98,,,Visualizer
moment,15.389,4.5,4.38,1.42,0.74,,186.59,194.87,,,Visualizer
moment,15.614,4.74,4.59,1.5,0.76,,186.06,194.83,,,Visualizer
moment,15.884,5.02,4.76,1.57,0.91,,185.65,194.77,,,Visualizer
moment,16.019,5.29,5.02,1.64,1.13,,185.53,194.62,,,Visualizer
moment,16.243,5.56,5.35,1.69,1.2,,185.25,194.64,,,Visualizer
moment,16.513,5.86,5.54,1.76,1.24,,185.18,194.62,,,Visualizer
moment,16.648,6.16,6.11,1.77,1.45,,185.3,194.48,,,Visualizer
moment,16.874,6.36,6.21,1.84,1.52,,185.59,194.37,,,Visualizer
moment,17.054,6.71,6.63,1.86,1.54,,185.89,194.32,,,Visualizer
moment,17.323,6.98,6.94,1.89,1.67,,186.24,194.01,,,Visualizer
moment,17.503,7.25,7.37,1.9,1.5,,186.82,193.94,,,Visualizer
moment,17.686,7.53,7.74,1.93,1.64,,187.35,193.81,,,Visualizer
moment,17.909,7.76,7.97,1.96,1.62,,187.88,193.52,,,Visualizer
moment,18.134,8.03,8.31,1.97,1.66,,188.4,193.41,,,Visualizer
moment,18.359,8.33,8.7,1.99,1.77,,188.75,193.21,,,Visualizer
moment,18.538,8.62,9.33,2.0,1.91,,189.46,193.12,,,Visualizer
moment,18.763,8.8,9.49,1.97,1.88,,189.75,193.05,,,Visualizer
moment,18.944,8.59,10.25,1.87,2.25,,190.17,193.04,,,Visualizer
moment,19.259,8.25,10.48,1.84,2.33,,190.34,192.8,,,Visualizer
moment,19.349,8.16,11.17,1.82,2.28,,190.76,192.68,,,Visualizer
moment,19.573,8.07,11.32,1.84,2.13,,190.99,192.75,,,Visualizer
moment,19.798,8.1,11.72,1.82,2.06,,191.05,192.68,,,Visualizer
moment,19.979,8.17,12.27,1.84,1.92,,191.05,192.7,,,Visualizer
moment,20.249,8.33,12.44,1.85,1.95,,191.11,192.73,,,Visualizer
moment,20.384,8.39,13.21,1.86,2.03,,191.23,192.67,,,Visualizer
moment,20.609,8.39,13.41,1.88,2.0,,191.17,192.67,,,Visualizer
moment,20.924,8.42,13.93,1.88,1.99,,191.17,192.64,,,Visualizer
moment,21.014,8.39,14.52,1.91,2.0,,191.29,192.64,,,Visualizer
moment,21.238,8.38,14.7,1.93,1.97,,190.93,192.58,,,Visualizer
moment,21.508,8.36,15.14,1.93,2.07,,190.76,192.44,,,Visualizer
moment,21.644,8.34,15.66,1.92,2.02,,190.34,192.4,,,Visualizer
moment,21.869,8.32,15.66,1.93,2.02,,190.05,192.33,,,Visualizer
moment,22.049,8.31,16.46,1.96,2.29,,189.58,192.47,,,Visualizer
moment,22.319,8.36,16.87,1.96,2.33,,189.28,192.48,,,Visualizer
moment,22.498,8.34,17.46,1.95,2.27,,188.64,192.35,,,Visualizer
moment,22.68,8.32,17.87,1.96,2.37,,188.52,192.38,,,Visualizer
moment,22.948,8.33,18.17,1.94,2.07,,188.28,192.41,,,Visualizer
moment,23.128,8.33,18.83,1.98,2.1,,188.05,192.34,,,Visualizer
moment,23.309,8.38,19.02,1.97,2.12,,187.7,192.34,,,Visualizer
moment,23.534,8.36,19.64,1.98,2.09,,187.52,192.17,,,Visualizer
moment,23.758,8.41,20.03,2.0,2.15,,187.64,192.2,,,Visualizer
moment,23.938,8.5,20.62,2.02,2.18,,187.58,192.07,,,Visualizer
moment,24.163,8.55,20.86,2.04,2.18,,187.64,191.91,,,Visualizer
moment,24.388,8.67,21.41,2.05,2.11,,187.7,191.95,,,Visualizer
moment,24.569,8.73,21.81,2.05,2.13,,187.93,191.82,,,Visualizer
moment,24.793,8.76,22.03,2.06,2.14,,187.93,191.76,,,Visualizer
moment,24.973,8.85,22.88,2.05,2.42,,188.16,191.67,,,Visualizer
moment,25.198,8.83,23.27,2.06,2.37,,188.58,191.59,,,Visualizer
moment,25.423,8.9,23.66,2.04,2.41,,188.81,191.54,,,Visualizer
moment,25.606,8.88,24.32,2.03,2.45,,188.7,191.52,,,Visualizer
moment,25.873,8.87,24.5,2.03,2.18,,188.93,191.37,,,Visualizer
moment,26.009,8.86,25.15,2.05,2.22,,189.16,191.26,,,Visualizer
moment,26.233,8.91,25.61,2.06,2.29,,189.28,191.31,,,Visualizer
moment,26.508,9.0,26.2,2.05,2.22,,189.58,191.19,,,Visualizer
moment,26.638,9.05,26.62,2.03,2.27,,189.52,191.15,,,Visualizer
moment,26.863,9.14,27.03,2.03,2.25,,189.52,191.07,,,Visualizer
moment,27.133,9.01,27.5,2.05,2.27,,189.46,191.13,,,Visualizer
moment,27.269,9.12,28.11,2.06,2.24,,189.7,191.11,,,Visualizer
moment,27.493,9.27,28.39,2.07,2.35,,189.46,191.0,,,Visualizer
moment,27.763,9.35,29.04,2.07,2.37,,189.81,191.0,,,Visualizer
moment,27.898,9.38,29.68,2.06,2.58,,189.75,190.94,,,Visualizer
moment,28.123,9.47,30.11,2.07,2.57,,189.99,190.88,,,Visualizer
moment,28.303,9.6,30.57,2.02,2.64,,189.81,190.97,,,Visualizer
moment,28.573,9.57,30.97,1.99,2.53,,189.99,190.83,,,Visualizer
moment,28.753,9.6,31.68,1.96,2.39,,189.87,190.78,,,Visualizer
moment,28.935,9.57,31.91,1.94,2.39,,190.1,190.85,,,Visualizer
moment,29.159,9.48,32.33,1.96,2.38,,190.1,190.79,,,Visualizer
moment,29.383,9.47,33.01,2.0,2.48,,190.22,190.67,,,Visualizer
