information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.969,3.08,0.7,0.69,0.54,,190.44,189.86,,,Visualizer
moment,9.166,3.19,0.7,0.66,0.47,,190.32,189.83,,,Visualizer
moment,9.409,3.12,0.98,0.52,0.72,,190.2,189.65,,,Visualizer
moment,9.603,3.02,1.08,0.41,0.54,,190.03,189.65,,,Visualizer
moment,9.799,2.95,1.1,0.44,0.44,,190.26,189.64,,,Visualizer
moment,9.993,2.97,1.09,0.46,0.41,,189.91,189.63,,,Visualizer
moment,10.237,3.05,1.15,0.41,0.47,,189.73,189.63,,,Visualizer
moment,10.432,3.07,1.18,0.33,0.21,,189.79,189.56,,,Visualizer
moment,10.627,2.97,1.24,0.38,0.17,,189.55,189.4,,,Visualizer
moment,10.822,2.96,1.47,0.43,0.39,,189.32,189.39,,,Visualizer
moment,11.066,2.98,1.52,0.46,0.46,,189.44,189.22,,,Visualizer
moment,11.261,3.05,1.53,0.42,0.37,,189.14,189.39,,,Visualizer
moment,11.456,3.02,1.8,0.45,0.66,,189.25,189.27,,,Visualizer
moment,11.7,3.03,1.8,0.38,0.35,,188.97,189.15,,,Visualizer
moment,11.894,3.01,1.8,0.43,0.26,,188.9,189.08,,,Visualizer
moment,12.139,3.06,1.97,0.35,0.47,,188.9,189.0,,,Visualizer
moment,12.285,2.96,1.99,0.4,0.48,,188.61,188.99,,,Visualizer
moment,12.528,2.98,2.22,0.45,0.45,,188.49,189.0,,,Visualizer
moment,12.724,3.01,2.23,0.44,0.45,,188.31,189.03,,,Visualizer
moment,12.918,3.04,2.23,0.43,0.31,,188.26,188.84,,,Visualizer
moment,13.114,2.99,2.23,0.45,0.27,,188.2,188.82,,,Visualizer
moment,13.357,3.0,2.48,0.39,0.24,,188.02,188.8,,,Visualizer
moment,13.552,3.02,2.59,0.44,0.39,,187.66,188.74,,,Visualizer
moment,13.747,3.03,2.68,0.42,0.48,,187.96,188.7,,,Visualizer
moment,13.991,3.01,2.75,0.4,0.55,,187.73,188.66,,,Visualizer
moment,14.186,2.98,2.86,0.44,0.44,,187.55,188.63,,,Visualizer
moment,14.38,3.0,2.85,0.47,0.39,,187.61,188.46,,,Visualizer
moment,14.576,3.07,3.06,0.41,0.46,,187.31,188.58,,,Visualizer
moment,14.819,3.02,3.09,0.36,0.44,,187.38,188.43,,,Visualizer
moment,15.015,2.96,3.21,0.4,0.48,,187.08,188.47,,,Visualizer
moment,15.21,2.98,3.2,0.44,0.36,,187.26,188.28,,,Visualizer
moment,15.404,3.03,3.22,0.48,0.39,,187.08,188.34,,,Visualizer
moment,15.649,3.03,3.5,0.44,0.44,,186.85,188.3,,,Visualizer
moment,15.843,3.0,3.51,0.43,0.44,,186.61,188.31,,,Visualizer
moment,16.038,2.98,3.55,0.47,0.36,,186.73,188.17,,,Visualizer
moment,16.191,2.98,3.81,0.5,0.64,,186.55,188.23,,,Visualizer
moment,16.428,3.02,3.93,0.55,0.45,,186.43,188.18,,,Visualizer
moment,16.623,3.16,4.03,0.7,0.56,,186.38,188.06,,,Visualizer
moment,16.818,3.42,3.95,0.9,0.44,,186.15,188.0,,,Visualizer
moment,17.014,3.77,4.32,1.08,0.56,,185.91,188.13,,,Visualizer
moment,17.257,4.0,4.3,1.26,0.4,,185.85,188.03,,,Visualizer
moment,17.454,4.26,4.32,1.41,0.41,,185.68,188.01,,,Visualizer
moment,17.648,4.57,4.74,1.51,0.83,,185.68,187.9,,,Visualizer
moment,17.892,4.89,4.84,1.66,0.79,,185.85,187.9,,,Visualizer
moment,18.087,5.32,5.24,1.7,0.97,,186.15,187.89,,,Visualizer
moment,18.28,5.65,5.42,1.77,1.17,,186.73,187.99,,,Visualizer
moment,18.525,5.97,5.83,1.83,1.14,,187.31,187.69,,,Visualizer
moment,18.72,6.21,6.17,1.86,1.5,,188.08,187.64,,,Visualizer
moment,18.915,6.44,6.53,1.9,1.63,,189.32,187.64,,,Visualizer
moment,19.11,6.63,6.68,1.9,1.51,,190.32,187.61,,,Visualizer
moment,19.305,6.86,6.96,1.94,1.62,,191.62,187.48,,,Visualizer
moment,19.549,7.02,7.7,1.94,1.97,,192.81,187.57,,,Visualizer
moment,19.748,7.13,8.07,1.94,2.0,,193.94,187.54,,,Visualizer
moment,19.938,7.31,8.46,1.97,2.03,,195.32,187.43,,,Visualizer
moment,20.134,7.32,8.94,1.95,2.21,,196.34,187.48,,,Visualizer
moment,20.377,7.32,9.36,1.95,2.24,,197.07,187.51,,,Visualizer
moment,20.575,7.38,10.01,1.95,2.25,,197.97,187.65,,,Visualizer
moment,20.866,7.32,10.74,1.93,2.4,,198.58,187.7,,,Visualizer
moment,21.011,7.25,10.95,1.97,2.37,,199.43,187.76,,,Visualizer
moment,21.205,7.26,11.43,1.97,2.4,,199.67,187.82,,,Visualizer
moment,21.401,7.24,12.17,1.95,2.5,,200.1,187.9,,,Visualizer
moment,21.694,7.14,12.9,1.99,2.53,,200.16,188.12,,,Visualizer
moment,21.839,7.11,13.16,1.97,2.55,,200.16,188.18,,,Visualizer
moment,22.035,7.1,13.38,2.0,2.56,,200.16,188.35,,,Visualizer
moment,22.231,7.05,14.11,2.03,2.59,,200.34,188.53,,,Visualizer
moment,22.474,7.04,14.85,2.0,2.59,,200.16,188.7,,,Visualizer
moment,22.669,7.0,15.36,1.99,2.59,,200.28,188.77,,,Visualizer
moment,22.865,6.97,15.83,1.99,2.58,,200.53,189.02,,,Visualizer
moment,23.06,6.93,16.28,2.01,2.58,,200.16,189.19,,,Visualizer
moment,23.302,6.94,16.79,2.02,2.53,,199.98,189.26,,,Visualizer
moment,23.497,6.94,17.46,2.01,2.48,,200.16,189.31,,,Visualizer
moment,23.692,6.91,17.75,2.03,2.51,,200.04,189.44,,,Visualizer
moment,23.887,6.91,18.18,2.04,2.47,,199.91,189.67,,,Visualizer
moment,24.131,6.81,18.98,2.04,2.57,,199.98,189.86,,,Visualizer
moment,24.376,6.76,19.44,2.06,2.53,,199.73,189.81,,,Visualizer
moment,24.521,6.74,19.95,2.02,2.62,,199.49,189.94,,,Visualizer
moment,24.716,6.71,20.21,2.03,2.59,,199.43,190.11,,,Visualizer
moment,25.009,6.67,21.12,2.03,2.5,,199.36,190.19,,,Visualizer
moment,25.154,6.62,21.35,2.02,2.49,,199.06,190.25,,,Visualizer
moment,25.35,6.65,22.07,2.05,2.49,,198.94,190.34,,,Visualizer
moment,25.593,6.67,22.55,2.05,2.46,,198.82,190.44,,,Visualizer
moment,25.788,6.54,23.07,2.03,2.52,,198.33,190.54,,,Visualizer
moment,25.983,6.51,23.49,2.02,2.49,,198.33,190.6,,,Visualizer
moment,26.178,6.52,23.98,2.03,2.56,,198.21,190.69,,,Visualizer
moment,26.421,6.5,24.45,2.03,2.5,,198.03,190.76,,,Visualizer
moment,26.618,6.41,25.21,2.03,2.51,,197.85,190.8,,,Visualizer
moment,26.812,6.38,25.64,2.0,2.53,,197.55,190.79,,,Visualizer
moment,27.014,6.36,26.12,2.01,2.5,,197.49,190.81,,,Visualizer
moment,27.251,6.4,26.58,2.01,2.45,,197.19,190.79,,,Visualizer
moment,27.446,6.36,27.01,2.05,2.48,,197.0,190.91,,,Visualizer
moment,27.644,6.3,27.71,1.99,2.45,,196.64,191.01,,,Visualizer
moment,27.884,6.27,28.2,2.03,2.45,,196.28,191.05,,,Visualizer
moment,28.08,6.28,28.67,2.03,2.41,,195.92,191.07,,,Visualizer
moment,28.323,6.2,29.09,2.02,2.46,,195.98,191.12,,,Visualizer
moment,28.469,6.18,29.34,2.0,2.45,,195.68,191.13,,,Visualizer
moment,28.714,6.19,30.03,2.0,2.44,,195.5,191.12,,,Visualizer
moment,28.909,6.21,30.73,2.02,2.44,,195.2,191.1,,,Visualizer
moment,29.106,6.16,30.95,2.04,2.4,,194.84,191.17,,,Visualizer
moment,29.298,6.14,31.66,2.01,2.44,,194.78,191.09,,,Visualizer
moment,29.598,6.1,32.33,1.99,2.42,,194.72,191.08,,,Visualizer
moment,29.737,6.1,32.78,2.03,2.37,,194.42,191.14,,,Visualizer
moment,30.033,6.15,33.27,2.02,2.44,,194.18,190.96,,,Visualizer
moment,30.176,6.07,33.5,2.03,2.47,,194.06,190.95,,,Visualizer
moment,30.371,6.05,33.87,2.02,2.32,,194.0,190.98,,,Visualizer
moment,30.566,6.03,34.58,2.03,2.37,,193.76,191.06,,,Visualizer
moment,30.811,6.06,35.04,2.02,2.38,,193.41,191.07,,,Visualizer
moment,31.007,6.01,35.49,2.02,2.33,,193.29,190.9,,,Visualizer
moment,31.2,5.99,35.95,2.01,2.4,,193.17,190.9,,,Visualizer
moment,31.395,6.0,36.61,2.04,2.43,,192.93,190.85,,,Visualizer
moment,31.639,5.97,36.83,2.02,2.37,,192.99,190.78,,,Visualizer
moment,31.834,5.91,37.54,2.01,2.4,,192.81,190.75,,,Visualizer
moment,32.034,5.89,37.96,2.02,2.34,,192.69,190.76,,,Visualizer
moment,32.225,5.87,38.39,1.98,2.33,,192.87,190.78,,,Visualizer
moment,32.468,5.86,38.78,1.99,2.28,,192.4,190.76,,,Visualizer
moment,32.662,5.83,39.29,2.01,2.39,,192.21,190.69,,,Visualizer
moment,32.859,5.84,39.7,2.01,2.27,,192.4,190.71,,,Visualizer
moment,33.052,5.84,40.2,2.03,2.36,,192.04,190.74,,,Visualizer
moment,33.296,5.81,40.8,2.0,2.32,,191.92,190.63,,,Visualizer
moment,33.49,5.76,41.25,2.0,2.31,,191.8,190.5,,,Visualizer
moment,33.686,5.84,41.67,2.02,2.28,,191.62,190.52,,,Visualizer
moment,33.881,5.86,42.16,1.96,2.36,,191.68,190.46,,,Visualizer
moment,34.174,5.84,43.02,1.98,2.33,,191.44,190.48,,,Visualizer
moment,34.369,5.86,43.22,1.98,2.29,,191.74,190.42,,,Visualizer
moment,34.515,5.83,43.61,2.01,2.27,,191.33,190.35,,,Visualizer
moment,34.758,5.88,44.06,1.99,2.23,,191.26,190.42,,,Visualizer
moment,34.954,5.86,44.76,1.97,2.27,,191.21,190.4,,,Visualizer
moment,35.148,5.86,44.96,1.99,2.25,,191.09,190.3,,,Visualizer
moment,35.344,5.89,45.6,1.97,2.27,,190.91,190.18,,,Visualizer
moment,35.588,5.89,46.12,1.99,2.42,,190.97,190.2,,,Visualizer
moment,35.783,5.89,46.5,1.97,2.29,,190.73,190.16,,,Visualizer
moment,35.977,5.91,46.76,2.0,2.34,,190.79,190.05,,,Visualizer
moment,36.172,5.92,47.4,2.0,2.32,,190.79,190.03,,,Visualizer
moment,36.415,5.88,47.85,1.97,2.37,,190.67,189.99,,,Visualizer
moment,36.613,5.87,48.33,2.01,2.32,,190.62,189.88,,,Visualizer
moment,36.807,5.91,48.91,2.0,2.26,,190.38,190.02,,,Visualizer
moment,37.102,5.88,49.36,2.01,2.31,,190.55,190.0,,,Visualizer
moment,37.244,5.89,49.8,2.01,2.27,,190.14,189.87,,,Visualizer
moment,37.44,5.9,50.27,1.97,2.3,,189.96,189.84,,,Visualizer
moment,37.636,5.87,50.72,1.97,2.29,,190.32,189.84,,,Visualizer
moment,37.879,5.88,51.36,2.01,2.29,,189.91,189.69,,,Visualizer
moment,38.074,5.91,51.73,1.98,2.25,,189.96,189.64,,,Visualizer
moment,38.269,5.88,51.94,1.95,2.25,,190.08,189.58,,,Visualizer
