information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.824,1.1,0.0,4.01,-0.1,,96.22,96.81,,,Visualizer
moment,4.049,1.19,0.0,4.03,-0.1,,96.19,96.99,,,Visualizer
moment,4.274,1.23,0.1,4.01,0.0,,96.19,97.13,,,Visualizer
moment,4.574,1.26,0.0,4.1,0.0,,96.22,97.15,,,Visualizer
moment,4.799,1.21,0.0,4.09,0.0,,96.22,97.28,,,Visualizer
moment,5.024,1.18,0.0,4.06,-0.1,,95.67,97.32,,,Visualizer
moment,5.323,1.15,0.0,4.02,0.0,,95.02,97.46,,,Visualizer
moment,5.549,1.19,0.1,3.91,0.1,,94.48,97.42,,,Visualizer
moment,5.774,1.18,0.1,3.85,0.1,,94.11,97.44,,,Visualizer
moment,6.074,1.27,0.1,3.79,0.1,,93.77,97.41,,,Visualizer
moment,6.299,1.43,0.0,3.69,0.0,,93.56,97.31,,,Visualizer
moment,6.524,1.52,0.2,3.63,0.1,,93.36,97.1,,,Visualizer
moment,6.824,1.52,0.6,3.58,0.48,,93.19,96.91,,,Visualizer
moment,7.049,1.63,1.5,3.44,1.35,,93.05,96.88,,,Visualizer
moment,7.274,1.68,2.2,3.39,2.13,,92.99,96.75,,,Visualizer
moment,7.573,1.7,2.9,3.3,2.71,,92.86,96.65,,,Visualizer
moment,7.799,1.71,3.9,3.21,3.19,,92.69,96.58,,,Visualizer
moment,8.024,1.68,4.5,3.09,3.19,,92.52,96.5,,,Visualizer
moment,8.324,1.68,5.3,3.04,3.39,,92.42,96.28,,,Visualizer
moment,8.549,1.69,6.5,2.96,3.48,,92.32,96.27,,,Visualizer
moment,8.774,1.66,7.3,2.88,3.68,,92.35,96.23,,,Visualizer
moment,9.074,1.6,8.1,2.78,3.77,,92.22,96.1,,,Visualizer
moment,9.299,1.61,8.9,2.67,3.48,,92.29,96.06,,,Visualizer
moment,9.524,1.67,9.8,2.55,3.68,,92.25,96.04,,,Visualizer
moment,9.824,1.66,10.9,2.49,3.48,,92.18,95.94,,,Visualizer
moment,10.049,1.55,11.5,2.37,3.29,,92.22,95.88,,,Visualizer
moment,10.274,1.47,12.3,2.31,3.29,,92.29,95.85,,,Visualizer
moment,10.574,1.45,13.0,2.2,3.1,,92.25,95.84,,,Visualizer
moment,10.799,1.45,14.0,2.1,3.0,,92.48,95.77,,,Visualizer
moment,11.023,1.44,14.5,1.98,2.9,,92.35,95.81,,,Visualizer
moment,11.324,1.4,15.0,1.87,2.9,,92.45,95.83,,,Visualizer
moment,11.548,1.3,15.8,1.8,2.71,,92.42,95.78,,,Visualizer
moment,11.774,1.28,16.4,1.68,2.61,,92.52,95.75,,,Visualizer
moment,12.074,1.27,16.7,1.63,2.42,,92.55,95.77,,,Visualizer
moment,12.299,1.21,17.5,1.53,2.42,,92.52,95.77,,,Visualizer
moment,12.524,1.16,17.8,1.5,2.23,,92.69,95.75,,,Visualizer
moment,12.824,1.2,18.4,1.28,2.23,,92.55,95.76,,,Visualizer
moment,13.049,1.04,19.1,1.1,2.32,,92.65,95.72,,,Visualizer
moment,13.274,0.9,19.6,0.92,2.32,,92.75,95.71,,,Visualizer
moment,13.574,0.82,20.2,0.77,2.32,,92.69,95.76,,,Visualizer
moment,13.799,0.76,20.6,0.6,1.94,,92.79,95.81,,,Visualizer
moment,14.024,0.68,20.9,0.56,1.74,,92.79,95.8,,,Visualizer
moment,14.324,0.66,21.1,0.48,1.45,,92.69,95.75,,,Visualizer
moment,14.549,0.68,21.5,0.48,1.26,,92.65,95.77,,,Visualizer
moment,14.774,0.69,21.7,0.38,1.16,,92.62,95.77,,,Visualizer
moment,15.074,0.73,22.0,0.3,1.26,,92.38,95.77,,,Visualizer
moment,15.299,0.73,22.3,0.23,1.16,,92.25,95.77,,,Visualizer
moment,15.524,0.69,22.5,0.18,1.06,,92.18,95.81,,,Visualizer
moment,15.824,0.66,22.6,0.14,0.97,,92.02,95.84,,,Visualizer
moment,16.049,0.62,23.0,0.11,0.97,,91.98,95.82,,,Visualizer
moment,16.349,0.65,23.1,0.17,0.87,,91.82,95.83,,,Visualizer
moment,16.574,0.69,23.5,0.18,0.97,,91.92,95.82,,,Visualizer
moment,16.799,0.63,23.8,0.22,1.16,,91.88,95.83,,,Visualizer
moment,17.024,0.56,24.1,0.21,1.06,,91.85,95.89,,,Visualizer
moment,17.402,0.52,24.4,0.16,1.26,,91.92,95.87,,,Visualizer
moment,17.549,0.47,24.7,0.13,1.16,,91.98,95.83,,,Visualizer
moment,17.774,0.43,24.9,0.1,1.06,,91.98,95.86,,,Visualizer
moment,18.074,0.4,25.0,0.08,0.97,,92.12,95.9,,,Visualizer
moment,18.299,0.38,25.2,0.06,0.77,,92.18,95.91,,,Visualizer
moment,18.523,0.35,25.3,0.13,0.68,,92.15,95.87,,,Visualizer
moment,18.824,0.32,25.5,0.13,0.68,,92.22,95.87,,,Visualizer
moment,19.049,0.3,26.0,0.11,0.97,,92.32,95.87,,,Visualizer
moment,19.274,0.29,26.2,0.21,1.06,,92.42,95.86,,,Visualizer
moment,19.573,0.28,26.4,0.17,1.06,,92.55,95.9,,,Visualizer
moment,19.799,0.27,26.6,0.13,1.06,,92.55,95.87,,,Visualizer
moment,20.024,0.26,26.7,0.1,0.87,,92.59,95.87,,,Visualizer
moment,20.324,0.26,26.8,0.08,0.58,,92.62,95.82,,,Visualizer
moment,20.549,0.24,26.9,0.16,0.48,,92.72,95.78,,,Visualizer
moment,20.774,0.22,27.1,0.14,0.48,,92.75,95.83,,,Visualizer
moment,21.073,0.22,27.4,0.11,0.68,,92.86,95.88,,,Visualizer
moment,21.299,0.21,27.5,0.09,0.68,,92.89,95.79,,,Visualizer
moment,21.524,0.22,27.6,0.07,0.68,,92.89,95.8,,,Visualizer
moment,21.824,0.21,27.7,0.08,0.68,,93.05,95.77,,,Visualizer
moment,22.049,0.18,27.8,0.14,0.39,,93.02,95.78,,,Visualizer
moment,22.274,0.17,28.1,0.12,0.58,,93.02,95.78,,,Visualizer
moment,22.574,0.17,28.3,0.18,0.68,,93.02,95.84,,,Visualizer
moment,22.799,0.14,28.5,0.19,0.77,,93.09,95.73,,,Visualizer
moment,23.024,0.15,28.6,0.15,0.77,,93.09,95.74,,,Visualizer
moment,23.324,0.17,28.7,0.12,0.77,,93.16,95.74,,,Visualizer
moment,23.549,0.16,28.8,0.09,0.48,,93.16,95.65,,,Visualizer
moment,23.774,0.14,28.8,0.17,0.39,,93.12,95.66,,,Visualizer
moment,24.074,0.13,29.0,0.15,0.39,,93.09,95.69,,,Visualizer
moment,24.299,0.12,29.2,0.11,0.48,,93.12,95.73,,,Visualizer
moment,24.524,0.11,29.3,0.09,0.48,,93.09,95.65,,,Visualizer
moment,24.824,0.11,29.3,0.07,0.48,,92.96,95.64,,,Visualizer
moment,25.049,0.1,29.4,0.11,0.39,,93.09,95.58,,,Visualizer
moment,25.274,0.09,29.5,0.14,0.29,,93.05,95.65,,,Visualizer
moment,25.574,0.09,29.7,0.12,0.48,,93.12,95.62,,,Visualizer
moment,25.799,0.09,29.8,0.09,0.48,,93.09,95.54,,,Visualizer
moment,26.024,0.08,29.9,0.07,0.48,,93.23,95.55,,,Visualizer
moment,26.323,0.08,29.9,0.16,0.39,,93.12,95.57,,,Visualizer
moment,26.549,0.08,30.1,0.13,0.39,,93.05,95.53,,,Visualizer
moment,26.774,0.07,30.3,0.1,0.48,,93.16,95.54,,,Visualizer
moment,27.074,0.07,30.3,0.08,0.39,,93.16,95.54,,,Visualizer
moment,27.299,0.07,30.4,0.16,0.48,,93.12,95.52,,,Visualizer
moment,27.524,0.06,30.4,0.15,0.39,,93.23,95.5,,,Visualizer
moment,27.824,0.06,30.6,0.11,0.29,,93.23,95.42,,,Visualizer
moment,28.049,0.06,30.6,0.09,0.19,,93.05,95.43,,,Visualizer
moment,28.274,0.06,30.7,0.11,0.29,,93.16,95.49,,,Visualizer
moment,28.574,0.05,30.7,0.16,0.29,,93.32,95.46,,,Visualizer
moment,28.799,0.05,30.8,0.13,0.19,,93.26,95.44,,,Visualizer
moment,29.024,0.04,30.9,0.22,0.29,,93.23,95.38,,,Visualizer
moment,29.324,0.04,31.0,0.19,0.29,,93.32,95.38,,,Visualizer
moment,29.549,0.05,31.1,0.15,0.39,,93.23,95.36,,,Visualizer
moment,29.774,0.04,31.2,0.12,0.39,,93.23,95.35,,,Visualizer
moment,30.074,0.04,31.2,0.2,0.29,,93.16,95.35,,,Visualizer
moment,30.299,0.04,31.2,0.16,0.19,,93.26,95.34,,,Visualizer
moment,30.524,0.04,31.3,0.12,0.19,,93.19,95.32,,,Visualizer
moment,30.824,0.04,31.3,0.1,0.1,,93.05,95.3,,,Visualizer
moment,31.049,0.03,31.4,0.08,0.19,,93.05,95.26,,,Visualizer
moment,31.274,0.03,31.5,0.08,0.29,,93.09,95.25,,,Visualizer
moment,31.574,0.03,31.5,0.15,0.19,,93.05,95.33,,,Visualizer
moment,31.799,0.03,31.7,0.12,0.29,,92.96,95.26,,,Visualizer
moment,32.024,0.03,31.7,0.09,0.29,,92.89,95.21,,,Visualizer
moment,32.324,0.03,31.8,0.07,0.29,,92.72,95.21,,,Visualizer
moment,32.549,0.03,31.9,0.14,0.39,,92.69,95.17,,,Visualizer
moment,32.774,0.03,31.9,0.14,0.29,,92.75,95.18,,,Visualizer
moment,33.149,0.03,32.0,0.11,0.29,,92.65,95.21,,,Visualizer
moment,33.299,0.03,32.1,0.09,0.29,,92.79,95.16,,,Visualizer
moment,33.524,0.02,32.1,0.07,0.19,,92.62,95.15,,,Visualizer
moment,33.824,0.02,32.2,0.16,0.29,,92.62,95.12,,,Visualizer
moment,34.049,0.02,32.4,0.13,0.39,,92.52,95.09,,,Visualizer
moment,34.274,0.02,32.4,0.1,0.39,,92.55,95.09,,,Visualizer
moment,34.574,0.02,32.5,0.08,0.39,,92.65,95.07,,,Visualizer
moment,34.799,0.02,32.5,0.16,0.29,,92.52,95.08,,,Visualizer
moment,35.024,0.02,32.7,0.14,0.29,,92.59,95.06,,,Visualizer
moment,35.323,0.02,32.8,0.11,0.39,,92.52,94.99,,,Visualizer
moment,35.549,0.02,32.9,0.09,0.39,,92.42,95.02,,,Visualizer
moment,35.774,0.02,32.9,0.14,0.39,,92.32,95.0,,,Visualizer
moment,36.074,0.02,32.9,0.15,0.29,,92.22,94.96,,,Visualizer
moment,36.299,0.02,33.0,0.12,0.19,,92.22,94.94,,,Visualizer
moment,36.524,0.02,33.1,0.09,0.29,,92.15,94.94,,,Visualizer
moment,36.823,0.02,33.1,0.07,0.19,,92.12,94.9,,,Visualizer
moment,37.049,0.02,33.2,0.16,0.29,,91.98,94.87,,,Visualizer
moment,37.274,0.02,33.3,0.14,0.29,,92.02,94.9,,,Visualizer
moment,37.574,0.02,33.4,0.11,0.39,,91.92,94.85,,,Visualizer
moment,37.799,0.02,33.4,0.08,0.29,,91.95,94.81,,,Visualizer
moment,38.024,0.02,33.5,0.16,0.29,,91.55,94.76,,,Visualizer
moment,38.324,0.02,33.6,0.15,0.29,,91.38,94.83,,,Visualizer
moment,38.549,0.02,33.8,0.12,0.39,,91.35,94.83,,,Visualizer
moment,38.774,0.01,33.8,0.09,0.39,,91.32,94.77,,,Visualizer
moment,39.074,0.01,33.9,0.15,0.39,,91.12,94.71,,,Visualizer
moment,39.299,0.02,33.9,0.15,0.29,,91.28,94.7,,,Visualizer
moment,39.524,0.02,33.9,0.12,0.19,,91.12,94.75,,,Visualizer
moment,39.824,0.02,34.0,0.1,0.19,,91.05,94.72,,,Visualizer
moment,40.049,0.01,34.0,0.09,0.1,,91.05,94.65,,,Visualizer
moment,40.274,0.01,34.1,0.16,0.19,,91.02,94.62,,,Visualizer
moment,40.573,0.01,34.3,0.13,0.39,,91.02,94.63,,,Visualizer
moment,40.799,0.01,34.5,0.1,0.48,,90.95,94.65,,,Visualizer
moment,41.024,0.01,34.5,0.19,0.48,,90.88,94.59,,,Visualizer
moment,41.323,0.01,34.6,0.18,0.48,,90.92,94.6,,,Visualizer
moment,41.549,0.01,34.7,0.23,0.39,,90.75,94.56,,,Visualizer
moment,41.774,0.01,34.8,0.21,0.29,,90.72,94.54,,,Visualizer
moment,42.073,0.01,34.8,0.16,0.29,,90.75,94.5,,,Visualizer
moment,42.299,0.01,34.9,0.13,0.19,,90.68,94.45,,,Visualizer
moment,42.524,0.01,35.0,0.1,0.29,,90.75,94.51,,,Visualizer
moment,42.824,0.01,35.0,0.08,0.19,,90.52,94.48,,,Visualizer
moment,43.049,0.01,35.1,0.07,0.29,,90.35,94.44,,,Visualizer
moment,43.274,0.01,35.1,0.15,0.19,,90.16,94.43,,,Visualizer
moment,43.574,0.01,35.2,0.12,0.29,,90.02,94.42,,,Visualizer
moment,43.799,0.01,35.3,0.1,0.29,,89.82,94.31,,,Visualizer
moment,44.024,0.01,35.3,0.07,0.19,,89.79,94.35,,,Visualizer
moment,44.323,0.01,35.4,0.1,0.29,,89.86,94.28,,,Visualizer
moment,44.549,0.01,35.5,0.15,0.29,,89.86,94.29,,,Visualizer
moment,44.774,0.01,35.6,0.12,0.29,,89.82,94.27,,,Visualizer
moment,45.074,0.01,35.7,0.09,0.39,,89.96,94.26,,,Visualizer
moment,45.299,0.01,35.7,0.07,0.29,,89.96,94.21,,,Visualizer
moment,45.523,0.01,35.8,0.16,0.29,,89.99,94.22,,,Visualizer
moment,45.823,0.01,35.9,0.13,0.29,,89.89,94.19,,,Visualizer
moment,46.049,0.01,35.9,0.1,0.19,,89.86,94.2,,,Visualizer
moment,46.274,0.01,36.0,0.08,0.29,,89.76,94.18,,,Visualizer
moment,46.574,0.01,36.0,0.16,0.19,,89.82,94.21,,,Visualizer
moment,46.799,0.01,36.2,0.15,0.29,,89.73,94.18,,,Visualizer
moment,47.024,0.01,36.3,0.11,0.39,,89.89,94.1,,,Visualizer
moment,47.323,0.01,36.4,0.09,0.39,,89.89,94.1,,,Visualizer
moment,47.548,0.01,36.4,0.14,0.39,,89.76,94.08,,,Visualizer
moment,47.774,0.01,36.5,0.16,0.39,,89.79,94.02,,,Visualizer
moment,48.074,0.01,36.5,0.12,0.19,,89.76,94.05,,,Visualizer
moment,48.299,0.01,36.6,0.1,0.19,,89.82,94.05,,,Visualizer
moment,48.524,0.01,36.7,0.2,0.29,,89.76,93.96,,,Visualizer
moment,48.824,0.01,36.9,0.17,0.39,,89.82,93.94,,,Visualizer
moment,49.049,0.01,37.1,0.2,0.58,,89.76,93.97,,,Visualizer
moment,49.274,0.01,37.1,0.2,0.48,,89.79,93.97,,,Visualizer
moment,49.574,0.01,37.1,0.16,0.39,,89.79,93.94,,,Visualizer
moment,49.799,0.01,37.2,0.13,0.29,,89.79,93.88,,,Visualizer
moment,50.026,0.01,37.2,0.1,0.19,,89.59,93.86,,,Visualizer
moment,50.324,0.01,37.2,0.08,0.1,,89.66,93.81,,,Visualizer
moment,50.549,0.01,37.2,0.11,0.1,,89.59,93.79,,,Visualizer
moment,50.774,0.01,37.3,0.15,0.19,,89.46,93.77,,,Visualizer
moment,51.074,0.01,37.3,0.12,0.1,,89.36,93.73,,,Visualizer
moment,51.299,0.01,37.4,0.09,0.19,,89.39,93.73,,,Visualizer
moment,51.524,0.01,37.5,0.07,0.29,,89.23,93.7,,,Visualizer
moment,51.823,0.01,37.5,0.13,0.29,,89.16,93.63,,,Visualizer
moment,52.049,0.01,37.6,0.14,0.29,,89.2,93.59,,,Visualizer
moment,52.273,0.01,37.7,0.12,0.29,,89.23,93.58,,,Visualizer
moment,52.574,0.01,37.9,0.09,0.39,,89.3,93.52,,,Visualizer
moment,52.799,0.01,37.9,0.07,0.39,,89.3,93.46,,,Visualizer
moment,53.024,0.01,38.0,0.16,0.39,,89.33,93.53,,,Visualizer
moment,53.324,0.01,38.0,0.13,0.29,,89.23,93.53,,,Visualizer
moment,53.549,0.01,38.1,0.1,0.19,,89.33,93.4,,,Visualizer
moment,53.774,0.01,38.1,0.08,0.19,,89.2,93.35,,,Visualizer
moment,54.073,0.01,38.2,0.16,0.19,,89.3,93.45,,,Visualizer
moment,54.298,0.01,38.2,0.15,0.19,,89.33,93.38,,,Visualizer
moment,54.524,0.01,38.3,0.11,0.29,,89.39,93.32,,,Visualizer
moment,54.824,0.01,38.3,0.09,0.19,,89.36,93.29,,,Visualizer
moment,55.124,0.01,38.4,0.15,0.19,,89.39,93.3,,,Visualizer
moment,55.274,0.01,38.6,0.15,0.39,,89.36,93.25,,,Visualizer
moment,55.574,0.01,38.7,0.12,0.39,,89.5,93.26,,,Visualizer
moment,55.798,0.01,38.7,0.09,0.39,,89.46,93.26,,,Visualizer
moment,56.024,0.01,38.8,0.16,0.39,,89.43,93.14,,,Visualizer
moment,56.324,0.01,38.9,0.16,0.39,,89.43,93.12,,,Visualizer
moment,56.549,0.01,39.0,0.12,0.29,,89.36,93.1,,,Visualizer
moment,56.774,0.01,39.1,0.1,0.39,,89.59,93.07,,,Visualizer
moment,57.074,0.01,39.1,0.14,0.29,,89.36,93.08,,,Visualizer
moment,57.299,0.01,39.2,0.16,0.29,,89.5,93.05,,,Visualizer
moment,57.524,0.01,39.3,0.13,0.29,,89.53,93.02,,,Visualizer
moment,57.823,0.01,39.4,0.1,0.29,,89.33,93.01,,,Visualizer
moment,58.048,0.01,39.5,0.08,0.39,,89.43,93.01,,,Visualizer
moment,58.274,0.01,39.6,0.16,0.39,,89.46,92.98,,,Visualizer
moment,58.574,0.01,39.6,0.14,0.29,,89.5,92.95,,,Visualizer
moment,58.799,0.01,39.7,0.11,0.29,,89.36,92.87,,,Visualizer
moment,59.024,0.01,39.8,0.08,0.29,,89.43,92.89,,,Visualizer
moment,59.324,0.01,39.8,0.16,0.19,,89.36,92.87,,,Visualizer
moment,59.549,0.01,39.9,0.15,0.29,,89.43,92.78,,,Visualizer
moment,59.774,0.01,40.0,0.11,0.29,,89.46,92.81,,,Visualizer
moment,60.074,0.01,40.0,0.09,0.19,,89.53,92.91,,,Visualizer
moment,60.299,0.01,40.1,0.16,0.29,,89.36,92.79,,,Visualizer
moment,60.524,0.01,40.2,0.15,0.29,,89.33,92.84,,,Visualizer
moment,60.823,0.01,40.3,0.12,0.39,,89.33,92.81,,,Visualizer
moment,61.049,0.01,40.4,0.09,0.39,,89.36,92.79,,,Visualizer
moment,61.274,0.01,40.4,0.16,0.29,,89.43,92.72,,,Visualizer
moment,61.574,0.01,40.5,0.15,0.39,,89.43,92.7,,,Visualizer
moment,61.799,0.01,40.6,0.12,0.29,,89.36,92.71,,,Visualizer
moment,62.024,0.01,40.6,0.09,0.29,,89.3,92.68,,,Visualizer
moment,62.324,0.01,40.7,0.1,0.29,,89.16,92.62,,,Visualizer
moment,62.549,0.01,40.7,0.16,0.19,,89.16,92.62,,,Visualizer
moment,62.774,0.01,40.8,0.13,0.19,,88.97,92.55,,,Visualizer
moment,63.074,0.01,40.8,0.1,0.19,,88.94,92.53,,,Visualizer
moment,63.299,0.01,40.9,0.08,0.19,,89.0,92.54,,,Visualizer
moment,63.524,0.01,41.0,0.17,0.29,,88.97,92.48,,,Visualizer
moment,63.823,0.01,41.1,0.14,0.29,,89.0,92.5,,,Visualizer
moment,64.049,0.01,41.2,0.11,0.39,,88.97,92.49,,,Visualizer
moment,64.274,0.01,41.2,0.08,0.29,,88.97,92.44,,,Visualizer
moment,64.574,0.01,41.3,0.17,0.39,,89.04,92.47,,,Visualizer
moment,64.799,0.01,41.3,0.14,0.19,,88.9,92.41,,,Visualizer
moment,65.024,0.01,41.4,0.11,0.19,,89.0,92.39,,,Visualizer
moment,65.324,0.01,41.5,0.09,0.29,,88.94,92.37,,,Visualizer
moment,65.549,0.01,41.5,0.16,0.19,,88.9,92.31,,,Visualizer
moment,65.774,0.01,41.6,0.15,0.29,,88.9,92.34,,,Visualizer
moment,66.074,0.01,41.7,0.12,0.29,,89.07,92.28,,,Visualizer
moment,66.299,0.01,41.8,0.09,0.29,,89.04,92.26,,,Visualizer
moment,66.524,0.01,41.8,0.16,0.29,,89.1,92.23,,,Visualizer
moment,66.824,0.01,41.9,0.15,0.29,,89.04,92.19,,,Visualizer
moment,67.049,0.01,42.1,0.12,0.39,,89.07,92.19,,,Visualizer
moment,67.274,0.01,42.1,0.1,0.29,,88.97,92.1,,,Visualizer
moment,67.574,0.01,42.2,0.09,0.39,,89.1,92.14,,,Visualizer
moment,67.799,0.01,42.2,0.16,0.29,,88.97,92.11,,,Visualizer
moment,68.024,0.01,42.3,0.13,0.29,,89.07,92.11,,,Visualizer
moment,68.323,0.01,42.5,0.1,0.39,,89.07,92.04,,,Visualizer
moment,68.549,0.01,42.5,0.09,0.29,,89.07,92.06,,,Visualizer
moment,68.774,0.01,42.6,0.17,0.39,,89.04,92.01,,,Visualizer
moment,69.074,0.01,42.6,0.14,0.29,,89.0,92.0,,,Visualizer
moment,69.299,0.01,42.8,0.11,0.29,,89.16,92.03,,,Visualizer
moment,69.524,0.01,42.8,0.08,0.29,,89.04,91.97,,,Visualizer
moment,69.824,0.01,42.9,0.16,0.29,,89.0,91.93,,,Visualizer
moment,70.049,0.01,42.9,0.14,0.29,,89.0,91.9,,,Visualizer
moment,70.274,0.02,43.0,0.11,0.19,,89.0,91.89,,,Visualizer
moment,70.649,0.02,43.0,0.09,0.19,,88.9,91.82,,,Visualizer
moment,70.799,0.02,43.1,0.16,0.19,,88.84,91.88,,,Visualizer
moment,71.024,0.03,43.1,0.25,0.19,,88.84,91.87,,,Visualizer
moment,71.324,0.04,43.3,0.24,0.39,,89.04,91.84,,,Visualizer
moment,71.549,0.05,43.4,0.19,0.39,,88.94,91.83,,,Visualizer
moment,71.774,0.08,43.4,0.15,0.29,,88.84,91.75,,,Visualizer
moment,72.074,0.08,43.4,0.11,0.29,,88.97,91.8,,,Visualizer
moment,72.299,0.06,43.5,0.09,0.19,,89.0,91.73,,,Visualizer
moment,72.524,0.04,43.5,0.17,0.1,,89.07,91.74,,,Visualizer
moment,72.823,0.1,43.7,0.14,0.29,,89.16,91.76,,,Visualizer
moment,73.049,0.28,43.8,0.11,0.39,,89.13,91.71,,,Visualizer
moment,73.274,0.31,43.8,0.09,0.29,,89.3,91.66,,,Visualizer
moment,73.574,0.25,43.9,0.07,0.39,,89.27,91.71,,,Visualizer
moment,73.799,0.17,43.9,0.16,0.19,,89.27,91.76,,,Visualizer
moment,74.024,0.1,44.1,0.13,0.29,,89.36,91.71,,,Visualizer
moment,74.324,0.08,44.2,0.1,0.39,,89.39,91.62,,,Visualizer
moment,74.549,0.06,44.3,0.08,0.39,,89.5,91.68,,,Visualizer
moment,74.774,0.11,44.3,0.16,0.39,,89.53,91.61,,,Visualizer
moment,75.074,0.12,44.4,0.14,0.39,,89.62,91.68,,,Visualizer
moment,75.299,0.15,44.5,0.11,0.29,,89.59,91.64,,,Visualizer
moment,75.524,0.16,44.6,0.09,0.29,,89.56,91.62,,,Visualizer
moment,75.824,0.11,44.6,0.14,0.29,,89.56,91.58,,,Visualizer
moment,76.049,0.07,44.8,0.15,0.39,,89.66,91.62,,,Visualizer
moment,76.274,0.07,44.8,0.12,0.29,,89.56,91.51,,,Visualizer
moment,76.574,0.05,44.8,0.09,0.29,,89.62,91.59,,,Visualizer
moment,76.799,0.04,44.9,0.07,0.29,,89.82,91.58,,,Visualizer
moment,77.099,0.06,45.1,0.16,0.29,,89.96,91.5,,,Visualizer
moment,77.324,0.06,45.3,0.13,0.48,,89.96,91.5,,,Visualizer
moment,77.549,0.07,45.3,0.1,0.39,,89.99,91.49,,,Visualizer
moment,77.773,0.08,45.4,0.08,0.48,,90.12,91.47,,,Visualizer
moment,78.074,0.09,45.4,0.17,0.39,,90.16,91.39,,,Visualizer
moment,78.299,0.1,45.5,0.14,0.19,,90.02,91.45,,,Visualizer
moment,78.524,0.11,45.6,0.11,0.29,,90.19,91.51,,,Visualizer
moment,78.823,0.09,45.6,0.08,0.19,,90.22,91.47,,,Visualizer
moment,79.049,0.1,45.8,0.16,0.39,,90.16,91.42,,,Visualizer
moment,79.274,0.1,45.9,0.14,0.39,,90.16,91.48,,,Visualizer
moment,79.574,0.09,46.0,0.11,0.39,,90.16,91.4,,,Visualizer
moment,79.799,0.09,46.0,0.09,0.39,,90.19,91.41,,,Visualizer
moment,80.024,0.11,46.1,0.15,0.39,,90.12,91.43,,,Visualizer
moment,80.324,0.1,46.2,0.15,0.29,,90.12,91.41,,,Visualizer
moment,80.549,0.06,46.2,0.12,0.19,,90.19,91.43,,,Visualizer
moment,80.774,0.04,46.2,0.09,0.19,,90.12,91.4,,,Visualizer
moment,81.074,0.03,46.3,0.16,0.19,,90.22,91.34,,,Visualizer
moment,81.299,0.02,46.5,0.15,0.29,,90.16,91.37,,,Visualizer
moment,81.524,0.02,46.5,0.12,0.29,,90.12,91.39,,,Visualizer
moment,81.824,0.02,46.6,0.1,0.39,,90.09,91.43,,,Visualizer
moment,82.048,0.03,46.7,0.11,0.39,,90.16,91.38,,,Visualizer
moment,82.274,0.03,46.8,0.16,0.39,,90.09,91.39,,,Visualizer
moment,82.574,0.05,46.9,0.13,0.39,,90.16,91.33,,,Visualizer
moment,82.799,0.1,47.0,0.1,0.39,,90.12,91.33,,,Visualizer
moment,83.024,0.11,47.0,0.08,0.29,,90.25,91.31,,,Visualizer
moment,83.324,0.08,47.1,0.16,0.29,,90.25,91.34,,,Visualizer
moment,83.549,0.07,47.3,0.14,0.39,,90.45,91.33,,,Visualizer
moment,83.774,0.05,47.4,0.11,0.39,,90.39,91.33,,,Visualizer
