information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.444,0.59,0.0,3.99,0.0,,91.94,91.59,,,Visualizer
moment,5.669,0.61,0.0,4.01,0.0,,92.0,91.68,,,Visualizer
moment,5.849,0.66,0.0,4.01,0.0,,91.97,91.7,,,Visualizer
moment,6.074,0.65,0.0,4.12,0.0,,92.07,91.71,,,Visualizer
moment,6.254,0.71,0.0,4.71,0.0,,91.9,91.74,,,Visualizer
moment,6.479,0.97,0.0,5.39,0.0,,91.97,91.76,,,Visualizer
moment,6.704,1.31,0.0,5.94,0.0,,91.67,91.86,,,Visualizer
moment,6.885,1.46,0.0,6.33,0.0,,91.6,91.92,,,Visualizer
moment,7.109,1.65,0.0,6.61,0.0,,91.54,91.93,,,Visualizer
moment,7.334,1.9,0.0,6.77,0.0,,91.6,92.01,,,Visualizer
moment,7.514,2.14,0.0,6.89,0.0,,91.67,92.03,,,Visualizer
moment,7.739,2.39,0.0,6.93,0.0,,91.84,92.08,,,Visualizer
moment,7.964,2.76,0.0,6.85,0.0,,91.8,92.01,,,Visualizer
moment,8.144,3.22,0.0,6.8,0.0,,91.84,92.06,,,Visualizer
moment,8.369,3.79,0.0,6.66,0.0,,91.84,92.03,,,Visualizer
moment,8.549,4.52,0.0,6.44,0.0,,91.77,92.04,,,Visualizer
moment,8.774,5.49,0.0,6.14,0.0,,91.9,92.06,,,Visualizer
moment,8.998,6.81,0.0,5.75,0.0,,91.73,92.11,,,Visualizer
moment,9.178,8.25,0.0,5.24,0.0,,91.67,92.18,,,Visualizer
moment,9.404,9.36,0.0,4.5,0.0,,91.54,92.17,,,Visualizer
moment,9.629,10.0,0.0,3.7,0.0,,91.23,92.16,,,Visualizer
moment,9.809,10.09,0.0,2.95,0.0,,91.3,92.13,,,Visualizer
moment,10.034,9.9,0.0,2.34,0.0,,91.17,92.21,,,Visualizer
moment,10.214,9.7,0.0,1.86,0.0,,91.1,92.29,,,Visualizer
moment,10.439,9.59,0.0,1.46,0.0,,91.14,92.23,,,Visualizer
moment,10.664,9.44,0.0,1.16,0.0,,91.17,92.18,,,Visualizer
moment,10.844,9.34,0.0,0.96,0.0,,91.07,92.18,,,Visualizer
moment,11.069,9.47,0.0,0.77,0.0,,91.0,92.19,,,Visualizer
moment,11.293,9.39,0.0,0.6,0.0,,91.04,92.23,,,Visualizer
moment,11.474,9.18,0.0,0.47,0.0,,91.14,92.26,,,Visualizer
moment,11.699,9.05,0.0,0.36,0.0,,90.94,92.22,,,Visualizer
moment,11.879,8.93,0.0,0.3,0.0,,91.07,92.12,,,Visualizer
moment,12.149,8.91,0.0,0.28,0.0,,91.0,92.12,,,Visualizer
moment,12.329,9.0,0.0,0.28,0.0,,91.1,92.08,,,Visualizer
moment,12.509,9.07,0.0,0.22,0.0,,91.14,92.04,,,Visualizer
moment,12.734,9.02,0.0,0.23,0.0,,91.14,92.04,,,Visualizer
moment,12.959,9.1,0.0,0.18,0.0,,91.07,92.04,,,Visualizer
moment,13.138,9.02,0.0,0.18,0.0,,91.0,91.96,,,Visualizer
moment,13.409,9.02,0.0,0.17,0.0,,91.07,91.97,,,Visualizer
moment,13.588,9.07,0.0,0.13,0.0,,90.97,91.96,,,Visualizer
moment,13.769,9.0,0.0,0.16,0.0,,91.04,91.9,,,Visualizer
moment,13.993,9.09,0.0,0.13,0.0,,90.94,91.94,,,Visualizer
moment,14.173,8.99,0.0,0.14,0.0,,91.04,91.93,,,Visualizer
moment,14.399,9.04,0.0,0.13,0.0,,90.97,91.87,,,Visualizer
moment,14.624,9.05,0.0,0.12,0.0,,90.94,91.86,,,Visualizer
moment,14.804,9.01,0.0,0.14,0.0,,90.97,91.85,,,Visualizer
moment,15.028,9.09,0.0,0.11,0.0,,90.9,91.83,,,Visualizer
moment,15.253,8.97,0.0,0.14,0.0,,90.97,91.78,,,Visualizer
moment,15.433,9.06,0.0,0.12,0.0,,90.84,91.75,,,Visualizer
moment,15.658,9.01,0.2,0.13,0.19,,90.84,91.79,,,Visualizer
moment,15.838,9.01,0.2,0.13,0.19,,90.9,91.72,,,Visualizer
moment,16.063,9.05,0.1,0.11,0.1,,90.84,91.72,,,Visualizer
moment,16.288,9.0,0.1,0.14,0.1,,90.84,91.73,,,Visualizer
moment,16.468,9.07,0.1,0.11,0.1,,90.87,91.79,,,Visualizer
moment,16.693,8.99,0.3,0.14,0.1,,90.94,91.68,,,Visualizer
moment,16.918,9.06,0.3,0.12,0.1,,90.7,91.67,,,Visualizer
moment,17.098,8.98,0.3,0.15,0.19,,90.77,91.66,,,Visualizer
moment,17.323,9.05,0.3,0.12,0.19,,90.67,91.66,,,Visualizer
moment,17.549,8.98,0.3,0.15,0.19,,90.64,91.59,,,Visualizer
moment,17.728,9.04,0.4,0.13,0.1,,90.57,91.64,,,Visualizer
moment,17.953,9.0,0.3,0.15,0.0,,90.61,91.7,,,Visualizer
moment,18.134,9.03,0.3,0.15,0.0,,90.57,91.64,,,Visualizer
moment,18.358,9.0,0.6,0.15,0.29,,90.54,91.66,,,Visualizer
moment,18.583,9.01,0.6,0.17,0.29,,90.47,91.57,,,Visualizer
moment,18.764,9.03,0.5,0.16,0.1,,90.41,91.58,,,Visualizer
moment,18.988,9.03,0.6,0.17,0.29,,90.44,91.57,,,Visualizer
moment,19.213,9.01,0.6,0.18,0.1,,90.34,91.57,,,Visualizer
moment,19.393,8.98,0.6,0.18,0.0,,90.37,91.58,,,Visualizer
moment,19.618,9.01,0.6,0.18,0.0,,90.21,91.59,,,Visualizer
moment,19.798,9.02,0.8,0.2,0.29,,90.21,91.62,,,Visualizer
moment,20.023,9.01,0.8,0.21,0.19,,90.24,91.53,,,Visualizer
moment,20.248,9.0,0.8,0.21,0.19,,90.17,91.56,,,Visualizer
moment,20.428,9.0,0.8,0.22,0.19,,90.17,91.58,,,Visualizer
moment,20.653,9.01,1.0,0.21,0.39,,90.04,91.48,,,Visualizer
moment,20.879,9.0,1.0,0.22,0.19,,89.97,91.54,,,Visualizer
moment,21.058,9.02,1.0,0.24,0.19,,89.88,91.53,,,Visualizer
moment,21.283,9.01,1.2,0.24,0.39,,89.84,91.54,,,Visualizer
moment,21.464,8.98,1.2,0.26,0.39,,89.74,91.55,,,Visualizer
moment,21.688,8.99,1.4,0.26,0.39,,89.64,91.52,,,Visualizer
moment,21.913,9.02,1.4,0.27,0.39,,89.64,91.52,,,Visualizer
moment,22.093,8.99,1.5,0.27,0.48,,89.55,91.56,,,Visualizer
moment,22.363,8.96,1.5,0.31,0.29,,89.38,91.59,,,Visualizer
moment,22.543,9.01,1.7,0.32,0.48,,89.45,91.52,,,Visualizer
moment,22.723,8.96,1.8,0.32,0.39,,89.35,91.51,,,Visualizer
moment,22.948,9.0,1.8,0.34,0.39,,89.28,91.51,,,Visualizer
moment,23.173,9.0,2.1,0.36,0.58,,89.18,91.54,,,Visualizer
moment,23.353,8.95,2.1,0.39,0.58,,89.12,91.54,,,Visualizer
moment,23.578,8.98,2.1,0.39,0.58,,89.02,91.55,,,Visualizer
moment,23.758,8.96,2.4,0.42,0.58,,88.89,91.59,,,Visualizer
moment,23.983,8.96,2.4,0.45,0.58,,88.82,91.53,,,Visualizer
moment,24.208,8.99,2.6,0.46,0.48,,88.66,91.52,,,Visualizer
moment,24.388,8.96,2.7,0.49,0.58,,88.46,91.53,,,Visualizer
moment,24.613,8.93,3.0,0.51,0.87,,88.36,91.54,,,Visualizer
moment,24.838,8.98,3.1,0.53,0.68,,88.2,91.59,,,Visualizer
moment,25.018,9.0,3.3,0.54,0.77,,88.13,91.56,,,Visualizer
moment,25.243,9.0,3.4,0.54,0.77,,88.0,91.53,,,Visualizer
moment,25.468,8.96,3.6,0.56,0.77,,87.87,91.54,,,Visualizer
moment,25.648,8.93,3.8,0.59,0.77,,87.74,91.56,,,Visualizer
moment,25.873,8.91,4.0,0.62,0.87,,87.51,91.51,,,Visualizer
moment,26.053,8.91,4.1,0.66,0.87,,87.51,91.55,,,Visualizer
moment,26.278,8.95,4.3,0.7,0.87,,87.45,91.6,,,Visualizer
moment,26.503,9.03,4.7,0.7,1.06,,87.38,91.51,,,Visualizer
moment,26.683,8.92,4.8,0.72,1.06,,87.32,91.53,,,Visualizer
moment,26.908,8.77,5.1,0.78,1.06,,87.48,91.52,,,Visualizer
moment,27.133,8.96,5.3,0.77,1.16,,87.45,91.48,,,Visualizer
moment,27.313,8.82,5.7,0.78,1.25,,87.51,91.52,,,Visualizer
moment,27.538,8.75,5.7,0.81,1.16,,87.74,91.45,,,Visualizer
moment,27.719,8.91,6.1,0.83,1.25,,87.94,91.45,,,Visualizer
moment,27.943,8.91,6.3,0.84,1.25,,88.07,91.42,,,Visualizer
moment,28.168,8.96,6.7,0.88,1.35,,88.36,91.43,,,Visualizer
moment,28.348,8.85,7.0,0.91,1.45,,88.75,91.37,,,Visualizer
moment,28.572,8.78,7.5,0.96,1.64,,88.98,91.34,,,Visualizer
moment,28.797,8.87,7.8,1.01,1.64,,89.48,91.33,,,Visualizer
moment,28.978,8.91,8.0,1.05,1.64,,89.88,91.32,,,Visualizer
moment,29.202,8.85,8.5,1.11,1.74,,90.44,91.26,,,Visualizer
moment,29.383,8.87,8.7,1.15,1.64,,90.77,91.29,,,Visualizer
moment,29.607,8.88,9.2,1.21,1.64,,91.23,91.26,,,Visualizer
moment,29.833,8.9,9.4,1.25,1.74,,91.57,91.17,,,Visualizer
moment,30.013,8.91,9.9,1.31,1.83,,91.7,91.21,,,Visualizer
moment,30.237,8.99,10.2,1.34,1.74,,91.77,91.16,,,Visualizer
moment,30.463,8.96,10.8,1.37,1.93,,91.67,91.15,,,Visualizer
moment,30.643,8.94,11.1,1.41,2.03,,91.54,91.19,,,Visualizer
moment,30.868,8.97,11.7,1.42,2.03,,91.5,91.21,,,Visualizer
moment,31.093,8.95,12.2,1.45,2.12,,91.37,91.24,,,Visualizer
moment,31.273,8.95,12.6,1.47,2.12,,91.47,91.19,,,Visualizer
moment,31.498,8.96,12.6,1.49,2.12,,91.5,91.27,,,Visualizer
moment,31.68,8.94,13.3,1.52,2.12,,91.67,91.33,,,Visualizer
moment,31.903,8.93,13.8,1.53,2.22,,91.84,91.35,,,Visualizer
moment,32.127,9.0,14.2,1.54,2.22,,92.07,91.31,,,Visualizer
moment,32.309,8.92,14.6,1.56,2.12,,92.44,91.31,,,Visualizer
moment,32.533,8.89,15.1,1.58,2.22,,92.64,91.38,,,Visualizer
moment,32.758,8.95,15.8,1.54,2.22,,93.11,91.37,,,Visualizer
moment,32.937,8.87,16.1,1.54,2.22,,93.38,91.43,,,Visualizer
moment,33.162,8.87,16.9,1.55,2.41,,93.55,91.42,,,Visualizer
moment,33.343,8.94,17.1,1.55,2.41,,93.93,91.43,,,Visualizer
moment,33.567,8.93,17.9,1.61,2.41,,94.09,91.42,,,Visualizer
moment,33.792,8.95,18.2,1.64,2.51,,94.3,91.47,,,Visualizer
moment,33.973,8.98,18.7,1.69,2.51,,94.33,91.57,,,Visualizer
moment,34.198,8.99,19.2,1.73,2.51,,94.43,91.51,,,Visualizer
moment,34.423,8.99,19.7,1.74,2.51,,94.57,91.65,,,Visualizer
moment,34.603,8.96,20.3,1.76,2.6,,94.5,91.68,,,Visualizer
moment,34.827,8.96,20.7,1.78,2.41,,94.47,91.7,,,Visualizer
moment,35.052,8.99,21.5,1.78,2.51,,94.4,91.76,,,Visualizer
moment,35.234,8.97,21.8,1.8,2.51,,94.57,91.83,,,Visualizer
moment,35.457,8.94,22.4,1.83,2.6,,94.47,91.91,,,Visualizer
moment,35.637,8.96,22.9,1.83,2.51,,94.64,91.93,,,Visualizer
moment,35.862,8.98,23.5,1.86,2.7,,94.67,91.96,,,Visualizer
