information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.038,0.94,0.0,4.01,0.0,,89.25,88.15,,,Visualizer
moment,5.244,1.04,0.0,4.02,0.0,,89.11,88.22,,,Visualizer
moment,5.487,1.15,0.0,4.04,0.0,,89.15,88.29,,,Visualizer
moment,5.737,1.28,0.0,4.06,0.0,,89.11,88.25,,,Visualizer
moment,5.982,1.41,0.0,4.05,0.0,,88.88,88.3,,,Visualizer
moment,6.238,1.6,0.0,4.06,0.0,,88.72,88.32,,,Visualizer
moment,6.485,1.81,0.0,4.03,0.0,,88.48,88.31,,,Visualizer
moment,6.74,2.0,0.0,4.02,0.0,,88.36,88.36,,,Visualizer
moment,6.993,2.28,0.0,4.04,0.0,,88.12,88.36,,,Visualizer
moment,7.234,2.63,0.0,4.08,0.0,,88.16,88.31,,,Visualizer
moment,7.487,3.09,0.0,4.11,0.0,,87.96,88.29,,,Visualizer
moment,7.746,3.91,0.0,4.12,0.0,,87.89,88.27,,,Visualizer
moment,7.99,5.13,0.0,4.07,0.0,,87.66,88.28,,,Visualizer
moment,8.235,6.55,0.0,3.78,0.0,,87.43,88.2,,,Visualizer
moment,8.496,7.83,0.0,3.44,0.0,,87.23,88.16,,,Visualizer
moment,8.736,8.88,0.2,2.97,0.19,,87.3,88.16,,,Visualizer
moment,8.993,9.19,0.6,2.55,0.58,,87.11,88.05,,,Visualizer
moment,9.232,9.21,1.0,2.19,0.96,,87.04,88.01,,,Visualizer
moment,9.482,9.35,1.1,1.92,1.06,,86.97,88.01,,,Visualizer
moment,9.737,9.48,1.3,1.64,1.06,,87.04,88.01,,,Visualizer
moment,9.932,9.42,1.6,1.47,1.06,,86.94,87.99,,,Visualizer
moment,10.181,9.55,1.7,1.27,0.96,,86.74,87.98,,,Visualizer
moment,10.443,9.41,1.9,1.18,0.77,,86.71,87.88,,,Visualizer
moment,10.683,9.58,2.2,1.02,1.06,,86.74,87.81,,,Visualizer
moment,10.938,9.35,2.3,0.93,0.67,,86.61,87.83,,,Visualizer
moment,11.19,9.47,2.5,0.93,0.77,,86.52,87.83,,,Visualizer
moment,11.431,9.55,2.7,0.85,0.96,,86.58,87.81,,,Visualizer
moment,11.691,9.42,3.0,0.86,0.77,,86.32,87.79,,,Visualizer
moment,11.936,9.56,3.2,0.8,0.86,,86.35,87.78,,,Visualizer
moment,12.183,9.37,3.5,0.82,0.96,,86.19,87.85,,,Visualizer
moment,12.432,9.47,3.5,0.83,0.77,,86.12,87.78,,,Visualizer
moment,12.685,9.4,3.8,0.78,0.86,,86.06,87.78,,,Visualizer
moment,12.937,9.25,4.0,0.85,0.77,,85.93,87.76,,,Visualizer
moment,13.184,9.34,4.3,0.76,0.86,,85.83,87.67,,,Visualizer
moment,13.433,9.11,4.6,0.86,1.06,,85.76,87.66,,,Visualizer
moment,13.683,9.19,4.8,0.81,0.96,,85.83,87.73,,,Visualizer
moment,13.995,9.01,5.0,0.84,0.96,,85.7,87.66,,,Visualizer
moment,14.182,9.03,5.4,0.9,1.06,,85.57,87.62,,,Visualizer
moment,14.437,9.1,5.5,0.88,0.86,,85.5,87.56,,,Visualizer
moment,14.687,8.95,5.9,0.9,1.06,,85.34,87.57,,,Visualizer
moment,14.938,8.88,6.2,0.95,1.15,,85.31,87.55,,,Visualizer
moment,15.186,8.84,6.5,0.93,1.15,,85.24,87.47,,,Visualizer
moment,15.434,8.72,6.9,0.96,1.34,,85.21,87.46,,,Visualizer
moment,15.688,8.62,7.1,0.99,1.25,,85.18,87.48,,,Visualizer
moment,15.933,8.52,7.5,0.97,1.25,,85.14,87.45,,,Visualizer
moment,16.186,8.27,7.8,0.99,1.25,,85.11,87.45,,,Visualizer
moment,16.435,8.06,8.1,0.99,1.34,,85.08,87.29,,,Visualizer
moment,16.688,7.83,8.5,0.98,1.34,,85.08,87.3,,,Visualizer
moment,16.934,7.57,9.0,0.99,1.44,,85.11,87.29,,,Visualizer
moment,17.192,7.29,9.3,0.97,1.44,,85.05,87.27,,,Visualizer
moment,17.435,6.98,9.6,0.98,1.44,,85.24,87.26,,,Visualizer
moment,17.685,6.69,9.9,0.95,1.44,,85.11,87.23,,,Visualizer
moment,17.932,6.39,10.4,0.92,1.54,,85.18,87.18,,,Visualizer
moment,18.185,6.09,10.6,0.96,1.34,,85.18,87.16,,,Visualizer
moment,18.438,5.95,11.1,0.93,1.44,,85.21,87.16,,,Visualizer
moment,18.684,5.53,11.4,0.98,1.44,,85.31,87.13,,,Visualizer
moment,18.948,5.45,11.9,0.97,1.44,,85.37,87.1,,,Visualizer
moment,19.187,5.12,12.3,0.91,1.63,,85.31,87.1,,,Visualizer
moment,19.436,4.68,12.6,0.96,1.63,,85.37,87.03,,,Visualizer
moment,19.686,4.67,13.0,0.95,1.54,,85.47,86.96,,,Visualizer
moment,19.932,4.42,13.4,0.91,1.54,,85.44,86.99,,,Visualizer
moment,20.191,4.1,13.6,1.0,1.44,,85.44,86.94,,,Visualizer
moment,20.448,4.08,14.1,0.96,1.44,,85.57,86.92,,,Visualizer
moment,20.682,3.8,14.4,0.96,1.44,,85.54,86.92,,,Visualizer
moment,20.935,3.51,14.8,0.91,1.54,,85.76,86.94,,,Visualizer
moment,21.182,3.39,15.3,1.02,1.63,,85.7,86.96,,,Visualizer
moment,21.437,3.39,15.4,0.95,1.54,,85.76,86.89,,,Visualizer
moment,21.688,3.11,16.1,0.97,1.63,,85.83,86.92,,,Visualizer
moment,21.932,2.96,16.4,0.92,1.54,,85.96,86.88,,,Visualizer
moment,22.186,2.85,16.7,1.02,1.54,,85.86,86.84,,,Visualizer
moment,22.433,2.83,17.0,0.98,1.54,,86.02,86.84,,,Visualizer
moment,22.688,2.7,17.4,0.95,1.44,,85.99,86.81,,,Visualizer
moment,22.932,2.54,17.6,0.94,1.44,,86.02,86.84,,,Visualizer
moment,23.188,2.48,18.0,1.01,1.44,,86.25,86.77,,,Visualizer
moment,23.442,2.48,18.4,1.01,1.34,,86.25,86.87,,,Visualizer
moment,23.686,2.4,18.9,0.96,1.44,,86.32,86.79,,,Visualizer
moment,23.938,2.29,19.3,0.97,1.34,,86.38,86.82,,,Visualizer
moment,24.236,2.24,19.5,0.94,1.44,,86.48,86.74,,,Visualizer
moment,24.433,2.2,20.1,1.05,1.44,,86.45,86.79,,,Visualizer
moment,24.685,2.23,20.1,0.98,1.44,,86.48,86.86,,,Visualizer
moment,24.933,2.15,20.7,0.95,1.44,,86.71,86.83,,,Visualizer
moment,25.184,2.08,20.9,0.96,1.34,,86.71,86.8,,,Visualizer
moment,25.436,2.09,21.3,1.05,1.34,,86.97,86.7,,,Visualizer
moment,25.685,2.14,21.6,0.99,1.34,,86.97,86.7,,,Visualizer
moment,25.94,2.06,22.0,0.97,1.25,,87.11,86.71,,,Visualizer
moment,26.233,2.02,22.0,0.96,1.25,,87.11,86.72,,,Visualizer
moment,26.435,2.01,22.7,1.04,1.34,,87.3,86.75,,,Visualizer
moment,26.69,2.09,23.0,0.97,1.34,,87.37,86.7,,,Visualizer
moment,26.938,1.99,23.2,0.97,1.25,,87.5,86.82,,,Visualizer
moment,27.192,1.97,23.5,1.01,1.25,,87.66,86.76,,,Visualizer
moment,27.435,2.07,23.9,1.01,1.34,,87.7,86.7,,,Visualizer
moment,27.683,1.99,24.2,0.99,1.34,,87.89,86.64,,,Visualizer
moment,27.937,1.93,24.6,0.96,1.34,,87.93,86.77,,,Visualizer
moment,28.182,1.99,24.7,1.02,1.25,,88.16,86.72,,,Visualizer
moment,28.436,2.01,25.0,0.99,1.15,,88.22,86.74,,,Visualizer
moment,28.685,1.95,25.4,0.96,1.15,,88.39,86.73,,,Visualizer
moment,28.935,1.94,25.8,1.06,1.15,,88.36,86.76,,,Visualizer
moment,29.185,1.98,26.0,1.0,1.25,,88.52,86.75,,,Visualizer
moment,29.436,1.92,26.2,1.01,1.25,,88.48,86.79,,,Visualizer
moment,29.683,1.93,26.6,1.04,1.25,,88.72,86.81,,,Visualizer
moment,29.936,2.02,26.8,1.06,1.25,,88.72,86.78,,,Visualizer
moment,30.19,1.96,27.2,1.02,1.15,,88.75,86.81,,,Visualizer
moment,30.432,1.97,27.3,1.12,1.15,,88.98,86.76,,,Visualizer
moment,30.687,2.03,27.9,1.1,1.25,,88.98,86.8,,,Visualizer
moment,30.933,2.01,28.1,1.11,1.34,,89.02,86.85,,,Visualizer
moment,31.185,2.12,28.6,1.17,1.34,,89.15,86.84,,,Visualizer
moment,31.433,2.12,28.9,1.13,1.34,,89.31,86.8,,,Visualizer
moment,31.686,2.08,29.3,1.22,1.34,,89.28,86.84,,,Visualizer
moment,31.936,2.22,29.6,1.2,1.34,,89.45,86.88,,,Visualizer
moment,32.191,2.13,29.8,1.21,1.34,,89.48,86.93,,,Visualizer
moment,32.44,2.19,30.1,1.21,1.34,,89.58,86.98,,,Visualizer
moment,32.632,2.22,30.5,1.2,1.34,,89.58,86.94,,,Visualizer
moment,32.885,2.25,30.9,1.25,1.44,,89.81,86.87,,,Visualizer
moment,33.193,2.23,31.3,1.23,1.44,,89.91,86.96,,,Visualizer
moment,33.382,2.25,31.6,1.29,1.44,,89.91,86.99,,,Visualizer
moment,33.642,2.33,31.7,1.28,1.34,,90.11,86.99,,,Visualizer
moment,33.888,2.33,32.4,1.32,1.44,,90.21,87.03,,,Visualizer
moment,34.133,2.36,32.7,1.32,1.54,,90.28,87.07,,,Visualizer
moment,34.383,2.38,33.0,1.39,1.44,,90.41,87.06,,,Visualizer
moment,34.634,2.4,33.4,1.39,1.63,,90.51,87.12,,,Visualizer
moment,34.884,2.41,33.9,1.42,1.54,,90.58,87.1,,,Visualizer
moment,35.138,2.4,34.4,1.46,1.63,,90.51,87.15,,,Visualizer
moment,35.383,2.42,34.7,1.43,1.63,,90.61,87.21,,,Visualizer
