information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.929,1.31,-0.11,1.66,0.03,,86.77,86.7,,,Visualizer
moment,7.109,1.36,-0.06,1.3,0.19,,86.64,86.71,,,Visualizer
moment,7.379,1.3,-0.24,1.02,0.03,,86.68,86.73,,,Visualizer
moment,7.514,1.19,-0.23,0.83,0.26,,86.71,86.68,,,Visualizer
moment,7.739,1.14,-0.21,0.78,0.22,,86.58,86.71,,,Visualizer
moment,7.919,1.17,-0.23,0.75,0.2,,86.64,86.61,,,Visualizer
moment,8.189,1.16,-0.25,0.73,-0.1,,86.48,86.65,,,Visualizer
moment,8.369,1.16,-0.27,0.6,-0.03,,86.32,86.66,,,Visualizer
moment,8.549,1.16,-0.27,0.61,-0.04,,86.29,86.56,,,Visualizer
moment,8.774,1.15,-0.28,0.49,-0.07,,86.29,86.6,,,Visualizer
moment,8.999,1.16,-0.3,0.53,-0.06,,86.22,86.59,,,Visualizer
moment,9.179,1.2,-0.31,0.42,-0.06,,86.06,86.49,,,Visualizer
moment,9.404,1.18,-0.32,0.33,-0.05,,86.09,86.49,,,Visualizer
moment,9.629,1.17,-0.32,0.26,-0.05,,86.12,86.49,,,Visualizer
moment,9.809,1.17,-0.32,0.2,-0.04,,86.09,86.51,,,Visualizer
moment,10.034,1.15,-0.31,0.16,-0.01,,86.09,86.45,,,Visualizer
moment,10.214,1.11,-0.32,0.12,-0.01,,86.19,86.39,,,Visualizer
moment,10.439,1.1,-0.31,0.23,0.01,,86.09,86.38,,,Visualizer
moment,10.664,1.14,-0.25,0.21,0.07,,86.09,86.36,,,Visualizer
moment,10.844,1.11,-0.35,0.2,-0.03,,86.02,86.4,,,Visualizer
moment,11.069,1.12,-0.19,0.28,0.12,,86.06,86.38,,,Visualizer
moment,11.294,1.13,-0.23,0.22,0.09,,85.96,86.41,,,Visualizer
moment,11.474,1.13,-0.24,0.32,0.07,,85.86,86.35,,,Visualizer
moment,11.744,1.18,-0.26,0.27,0.09,,85.77,86.33,,,Visualizer
moment,11.879,1.16,-0.26,0.21,0.09,,85.8,86.37,,,Visualizer
moment,12.104,1.16,-0.24,0.16,-0.05,,85.77,86.3,,,Visualizer
moment,12.374,1.14,-0.24,0.13,-0.01,,85.83,86.32,,,Visualizer
moment,12.554,1.14,-0.22,0.1,0.02,,85.8,86.36,,,Visualizer
moment,12.734,1.13,-0.21,0.08,0.05,,85.8,86.33,,,Visualizer
moment,13.004,1.12,-0.19,0.06,0.06,,85.8,86.37,,,Visualizer
moment,13.184,1.12,-0.19,0.05,0.05,,85.8,86.32,,,Visualizer
moment,13.364,1.11,-0.17,0.04,0.06,,85.73,86.3,,,Visualizer
moment,13.544,1.14,-0.17,0.18,0.05,,85.77,86.22,,,Visualizer
moment,13.817,1.15,-0.19,0.15,0.01,,85.57,86.22,,,Visualizer
moment,13.994,1.13,0.0,0.12,0.19,,85.57,86.28,,,Visualizer
moment,14.174,1.12,0.0,0.09,0.18,,85.57,86.24,,,Visualizer
moment,14.399,1.11,0.0,0.07,0.17,,85.54,86.21,,,Visualizer
moment,14.624,1.12,0.0,0.05,0.16,,85.5,86.19,,,Visualizer
moment,14.804,1.13,0.0,0.19,0.19,,85.57,86.13,,,Visualizer
moment,15.029,1.16,0.0,0.16,0.0,,85.47,86.14,,,Visualizer
moment,15.254,1.14,0.0,0.13,0.0,,85.28,86.18,,,Visualizer
moment,15.434,1.14,0.0,0.1,0.0,,85.31,86.18,,,Visualizer
moment,15.659,1.13,0.0,0.17,0.0,,85.47,86.15,,,Visualizer
moment,15.839,1.17,0.0,0.27,0.0,,85.25,86.2,,,Visualizer
moment,16.064,1.22,0.0,0.4,0.0,,85.09,86.11,,,Visualizer
moment,16.289,1.28,-0.15,0.52,-0.15,,84.79,86.09,,,Visualizer
moment,16.469,1.36,-0.31,0.7,-0.31,,84.5,86.08,,,Visualizer
moment,16.694,1.48,-0.35,0.84,-0.35,,84.02,86.14,,,Visualizer
moment,16.919,1.59,-0.46,1.01,-0.46,,83.54,86.09,,,Visualizer
moment,17.099,1.69,-0.24,1.21,-0.24,,83.02,86.17,,,Visualizer
moment,17.323,1.84,-0.32,1.32,-0.17,,82.44,86.16,,,Visualizer
moment,17.504,2.0,-0.51,1.44,-0.2,,81.77,86.16,,,Visualizer
moment,17.729,2.16,-0.79,1.55,-0.63,,81.19,86.19,,,Visualizer
moment,17.999,2.32,-0.34,1.63,-0.1,,80.68,86.2,,,Visualizer
moment,18.179,2.48,-0.53,1.68,0.0,,80.2,86.27,,,Visualizer
moment,18.359,2.64,0.08,1.72,0.78,,79.82,86.28,,,Visualizer
moment,18.584,2.84,-0.1,1.71,0.72,,79.59,86.29,,,Visualizer
moment,18.763,3.02,-0.21,1.68,0.37,,79.46,86.31,,,Visualizer
moment,19.034,3.17,-0.23,1.65,0.11,,79.34,86.32,,,Visualizer
moment,19.169,3.4,-0.22,1.56,0.31,,79.43,86.31,,,Visualizer
moment,19.439,3.53,-0.51,1.49,-0.41,,79.56,86.32,,,Visualizer
moment,19.619,3.66,-0.53,1.43,-0.43,,79.72,86.32,,,Visualizer
moment,19.799,3.82,-0.77,1.42,-0.56,,79.95,86.22,,,Visualizer
moment,20.068,3.98,-0.38,1.38,-0.15,,80.17,86.21,,,Visualizer
moment,20.249,4.15,-0.36,1.35,-0.14,,80.43,86.18,,,Visualizer
moment,20.432,4.35,-0.29,1.28,0.22,,80.74,86.12,,,Visualizer
moment,20.654,4.54,-0.24,1.18,0.14,,81.0,86.08,,,Visualizer
moment,20.879,4.66,-0.36,1.14,0.32,,81.45,86.1,,,Visualizer
moment,21.058,4.78,-0.19,1.11,0.19,,81.8,86.07,,,Visualizer
moment,21.284,4.92,-0.32,1.09,0.19,,82.02,86.01,,,Visualizer
moment,21.557,5.12,-0.35,1.06,-0.05,,82.47,85.89,,,Visualizer
moment,21.688,5.26,-0.16,1.12,0.08,,82.7,85.91,,,Visualizer
moment,21.914,5.52,-0.27,1.04,0.09,,83.15,85.85,,,Visualizer
moment,22.094,5.54,-0.16,1.03,0.03,,83.5,85.78,,,Visualizer
moment,22.319,5.74,-0.72,1.05,-0.4,,83.82,85.73,,,Visualizer
moment,22.499,5.98,-0.13,0.99,0.37,,84.05,85.71,,,Visualizer
moment,22.814,6.03,-0.44,1.02,-0.24,,84.41,85.75,,,Visualizer
moment,22.994,6.2,-0.57,1.05,-0.57,,84.79,85.68,,,Visualizer
moment,23.128,6.38,-0.56,1.02,-0.4,,85.15,85.66,,,Visualizer
moment,23.353,6.57,0.32,1.02,1.04,,85.54,85.63,,,Visualizer
moment,23.625,6.68,0.63,1.04,0.75,,85.89,85.66,,,Visualizer
moment,23.804,6.88,0.47,1.05,0.91,,86.22,85.7,,,Visualizer
moment,24.029,7.02,0.92,1.05,1.49,,86.45,85.69,,,Visualizer
moment,24.253,7.2,1.27,1.03,1.27,,86.97,85.75,,,Visualizer
moment,24.389,7.35,1.19,1.05,1.19,,87.3,85.69,,,Visualizer
moment,24.614,7.54,1.24,1.05,0.61,,87.59,85.71,,,Visualizer
moment,24.794,7.74,1.75,1.04,1.28,,88.02,85.71,,,Visualizer
moment,25.064,7.85,1.86,1.03,0.94,,88.31,85.64,,,Visualizer
moment,25.244,7.99,2.37,1.05,1.1,,88.48,85.73,,,Visualizer
moment,25.423,8.04,2.69,1.01,1.5,,88.84,85.78,,,Visualizer
moment,25.694,7.96,2.53,1.05,1.29,,89.17,85.74,,,Visualizer
moment,25.875,8.06,3.27,1.03,1.52,,89.66,85.82,,,Visualizer
moment,26.054,8.04,3.34,1.06,1.48,,89.86,85.83,,,Visualizer
moment,26.278,8.08,3.97,1.04,1.55,,90.06,85.85,,,Visualizer
moment,26.503,7.98,4.21,1.06,1.72,,90.43,85.87,,,Visualizer
moment,26.683,8.02,4.65,1.08,1.63,,90.56,85.85,,,Visualizer
moment,26.908,8.03,4.77,1.08,1.5,,90.79,85.89,,,Visualizer
moment,27.091,8.0,4.77,1.11,1.2,,91.06,85.93,,,Visualizer
moment,27.313,8.02,5.19,1.11,1.26,,91.36,86.03,,,Visualizer
moment,27.538,8.01,5.71,1.09,1.5,,91.53,86.12,,,Visualizer
moment,27.722,8.02,6.37,1.09,1.72,,91.86,86.13,,,Visualizer
moment,27.943,7.96,6.79,1.12,2.06,,92.1,86.21,,,Visualizer
moment,28.124,7.91,6.79,1.16,2.02,,92.37,86.29,,,Visualizer
moment,28.348,7.95,7.37,1.16,1.84,,92.74,86.34,,,Visualizer
moment,28.618,7.88,7.94,1.16,1.79,,92.97,86.34,,,Visualizer
moment,28.754,7.88,7.99,1.2,1.62,,93.28,86.46,,,Visualizer
moment,28.979,7.82,8.63,1.24,1.84,,93.58,86.51,,,Visualizer
moment,29.249,7.84,9.0,1.26,2.21,,93.82,86.6,,,Visualizer
moment,29.428,7.86,9.36,1.24,1.66,,94.06,86.65,,,Visualizer
moment,29.654,7.79,9.75,1.26,1.81,,94.4,86.66,,,Visualizer
moment,29.878,7.75,10.4,1.3,2.23,,94.64,86.77,,,Visualizer
moment,30.059,7.71,10.63,1.32,2.0,,94.88,86.87,,,Visualizer
moment,30.239,7.76,10.71,1.34,1.68,,95.16,86.91,,,Visualizer
moment,30.463,7.75,11.48,1.33,2.12,,95.26,87.02,,,Visualizer
moment,30.689,7.66,11.94,1.34,2.19,,95.54,87.13,,,Visualizer
moment,30.869,7.66,12.14,1.38,1.74,,95.81,87.16,,,Visualizer
moment,31.048,7.67,12.24,1.38,1.7,,96.02,87.22,,,Visualizer
moment,31.273,7.59,12.78,1.4,2.07,,96.16,87.32,,,Visualizer
moment,31.498,7.64,13.4,1.38,1.92,,96.47,87.4,,,Visualizer
moment,31.679,7.6,14.06,1.4,2.12,,96.57,87.51,,,Visualizer
moment,31.904,7.58,13.91,1.42,1.77,,96.68,87.62,,,Visualizer
moment,32.128,7.56,14.47,1.45,1.89,,96.99,87.73,,,Visualizer
moment,32.308,7.53,15.25,1.47,2.47,,97.16,87.83,,,Visualizer
moment,32.534,7.51,15.53,1.48,2.13,,97.2,87.96,,,Visualizer
moment,32.716,7.5,15.95,1.49,1.89,,97.27,88.01,,,Visualizer
moment,32.938,7.47,16.65,1.49,2.74,,97.55,88.14,,,Visualizer
moment,33.163,7.48,17.0,1.48,2.53,,97.73,88.26,,,Visualizer
moment,33.343,7.44,17.32,1.49,2.07,,97.73,88.36,,,Visualizer
moment,33.568,7.41,17.89,1.46,2.33,,97.97,88.44,,,Visualizer
moment,33.748,7.38,18.33,1.48,2.38,,98.04,88.55,,,Visualizer
moment,33.973,7.36,18.47,1.51,1.82,,98.15,88.68,,,Visualizer
moment,34.288,7.35,19.29,1.53,1.97,,98.32,88.73,,,Visualizer
moment,34.378,7.34,19.29,1.53,1.97,,98.22,88.88,,,Visualizer
moment,34.603,7.32,19.79,1.51,1.9,,98.36,88.99,,,Visualizer
moment,34.873,7.2,20.63,1.55,2.12,,98.36,89.0,,,Visualizer
moment,35.008,7.34,20.3,1.53,1.62,,98.5,89.18,,,Visualizer
moment,35.278,7.26,21.33,1.54,2.04,,98.46,89.27,,,Visualizer
moment,35.459,7.21,21.7,1.55,2.29,,98.64,89.28,,,Visualizer
moment,35.639,7.21,22.21,1.54,2.42,,98.54,89.38,,,Visualizer
moment,35.863,7.23,22.31,1.54,1.68,,98.46,89.48,,,Visualizer
moment,36.048,7.1,22.74,1.57,1.9,,98.39,89.62,,,Visualizer
moment,36.313,7.13,23.42,1.58,2.09,,98.36,89.69,,,Visualizer
moment,36.494,7.11,23.86,1.58,2.16,,98.22,89.75,,,Visualizer
moment,36.673,7.06,24.01,1.6,1.8,,98.22,89.84,,,Visualizer
moment,36.898,7.12,24.52,1.58,2.04,,98.15,90.0,,,Visualizer
moment,37.123,7.04,25.09,1.6,2.35,,98.08,90.07,,,Visualizer
moment,37.303,7.01,25.27,1.59,1.85,,97.97,90.17,,,Visualizer
moment,37.528,7.02,25.64,1.61,1.78,,97.8,90.19,,,Visualizer
moment,37.753,7.03,26.06,1.57,2.17,,97.76,90.25,,,Visualizer
moment,37.936,6.92,26.5,1.6,1.98,,97.69,90.38,,,Visualizer
moment,38.158,6.99,27.32,1.6,2.23,,97.62,90.46,,,Visualizer
moment,38.338,6.95,27.64,1.59,2.37,,97.59,90.51,,,Visualizer
moment,38.563,6.92,28.06,1.6,2.42,,97.52,90.63,,,Visualizer
moment,38.788,6.88,28.49,1.62,2.43,,97.41,90.69,,,Visualizer
moment,38.968,6.88,29.01,1.62,2.51,,97.27,90.7,,,Visualizer
moment,39.193,6.84,29.53,1.63,2.21,,97.09,90.78,,,Visualizer
moment,39.373,6.82,29.81,1.62,2.17,,97.13,90.84,,,Visualizer
moment,39.598,6.8,30.35,1.62,2.29,,96.96,90.85,,,Visualizer
moment,39.868,6.77,30.94,1.64,2.32,,96.85,90.94,,,Visualizer
moment,40.004,6.77,31.17,1.63,2.16,,96.71,90.99,,,Visualizer
moment,40.229,6.69,31.82,1.66,2.29,,96.68,91.01,,,Visualizer
