information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.354,3.23,0.0,6.69,0.0,,201.4,201.65,,,Visualizer
moment,5.669,3.36,0.0,6.04,0.0,,201.33,201.68,,,Visualizer
moment,5.804,3.52,0.0,5.28,0.0,,201.28,201.68,,,Visualizer
moment,6.029,3.53,0.0,4.53,0.0,,201.09,201.66,,,Visualizer
moment,6.254,3.46,0.0,3.97,0.0,,201.28,201.58,,,Visualizer
moment,6.389,3.51,0.0,3.34,0.0,,201.28,201.5,,,Visualizer
moment,6.614,3.4,0.19,2.79,0.21,,201.09,201.54,,,Visualizer
moment,6.884,3.27,0.32,2.42,0.35,,200.79,201.56,,,Visualizer
moment,7.063,3.25,0.36,2.07,0.4,,200.85,201.61,,,Visualizer
moment,7.334,3.21,0.44,1.8,0.48,,200.91,201.52,,,Visualizer
moment,7.469,3.18,1.0,1.59,0.89,,200.55,201.51,,,Visualizer
moment,7.694,3.13,0.98,1.43,0.72,,200.36,201.5,,,Visualizer
moment,7.874,3.11,0.97,1.28,0.74,,200.6,201.54,,,Visualizer
moment,8.054,3.09,1.22,1.15,0.82,,200.42,201.45,,,Visualizer
moment,8.279,3.11,1.31,1.04,0.97,,200.12,201.52,,,Visualizer
moment,8.503,3.05,1.43,1.01,0.47,,199.87,201.48,,,Visualizer
moment,8.684,3.05,1.76,0.95,0.87,,199.87,201.33,,,Visualizer
moment,8.909,3.05,1.73,0.92,0.84,,199.81,201.25,,,Visualizer
moment,9.134,3.05,1.83,0.87,0.55,,199.51,201.32,,,Visualizer
moment,9.314,3.03,1.92,0.84,0.68,,199.33,201.45,,,Visualizer
moment,9.539,2.99,2.05,0.82,0.31,,199.33,201.33,,,Visualizer
moment,9.719,3.02,2.21,0.8,0.53,,199.2,201.28,,,Visualizer
moment,9.944,3.06,2.43,0.77,0.77,,198.9,201.14,,,Visualizer
moment,10.169,3.01,2.6,0.74,0.76,,198.72,201.13,,,Visualizer
moment,10.349,2.98,2.58,0.81,0.72,,198.84,201.06,,,Visualizer
moment,10.574,3.01,2.71,0.8,0.69,,198.42,201.24,,,Visualizer
moment,10.799,3.02,2.91,0.79,0.52,,198.3,201.21,,,Visualizer
moment,10.978,3.02,3.17,0.78,0.63,,197.94,201.11,,,Visualizer
moment,11.249,3.03,3.17,0.76,0.65,,197.94,201.11,,,Visualizer
moment,11.429,3.02,3.3,0.74,0.65,,197.75,201.09,,,Visualizer
moment,11.654,3.03,3.42,0.72,0.59,,197.64,201.05,,,Visualizer
moment,11.789,3.0,3.57,0.72,0.7,,197.52,201.03,,,Visualizer
moment,12.062,2.99,3.67,0.8,0.55,,197.33,200.94,,,Visualizer
moment,12.193,3.07,3.86,0.91,0.76,,197.09,201.02,,,Visualizer
moment,12.419,3.27,4.01,1.07,0.78,,196.61,200.86,,,Visualizer
moment,12.689,3.49,4.11,1.23,0.61,,196.43,200.89,,,Visualizer
moment,12.824,3.71,4.5,1.38,0.88,,195.95,200.93,,,Visualizer
moment,13.049,3.9,4.52,1.52,0.9,,195.77,200.95,,,Visualizer
moment,13.319,4.16,4.66,1.6,0.75,,195.17,200.92,,,Visualizer
moment,13.454,4.43,4.88,1.68,0.84,,195.05,200.93,,,Visualizer
moment,13.678,4.62,5.33,1.75,1.26,,194.7,200.76,,,Visualizer
moment,13.859,4.83,5.46,1.81,1.06,,194.58,200.6,,,Visualizer
moment,14.128,4.99,5.8,1.85,1.42,,194.87,200.83,,,Visualizer
moment,14.309,5.19,5.99,1.87,1.24,,194.94,200.67,,,Visualizer
moment,14.489,5.33,6.44,1.96,1.45,,195.41,200.59,,,Visualizer
moment,14.758,5.72,6.9,1.92,1.61,,195.95,200.3,,,Visualizer
moment,14.938,5.72,7.17,1.97,1.66,,196.37,200.3,,,Visualizer
moment,15.119,5.79,7.49,1.93,1.68,,197.33,200.38,,,Visualizer
moment,15.343,5.86,7.87,1.97,1.96,,198.11,200.19,,,Visualizer
moment,15.568,5.93,8.43,1.95,1.93,,199.15,199.96,,,Visualizer
moment,15.748,6.0,8.84,1.97,2.0,,200.05,200.07,,,Visualizer
moment,15.973,6.07,9.26,1.99,2.13,,200.85,199.96,,,Visualizer
moment,16.243,6.07,9.81,1.97,2.14,,201.89,199.91,,,Visualizer
moment,16.378,6.08,10.19,1.95,2.14,,202.68,199.77,,,Visualizer
moment,16.604,6.12,10.59,1.97,2.15,,203.42,199.74,,,Visualizer
moment,16.783,6.14,11.22,1.97,2.16,,204.41,199.84,,,Visualizer
moment,17.008,6.1,11.58,2.0,2.11,,204.91,199.73,,,Visualizer
moment,17.188,6.06,11.83,2.01,2.22,,205.78,199.7,,,Visualizer
moment,17.413,6.1,12.42,1.99,2.25,,206.15,199.78,,,Visualizer
moment,17.683,6.09,12.87,1.97,2.25,,206.65,199.81,,,Visualizer
moment,17.819,6.09,13.43,1.96,2.2,,206.97,199.87,,,Visualizer
moment,18.134,6.14,13.64,1.95,2.27,,207.21,199.98,,,Visualizer
moment,18.269,6.12,14.48,1.97,2.27,,207.59,200.09,,,Visualizer
moment,18.448,6.1,14.66,1.98,2.24,,207.78,200.19,,,Visualizer
moment,18.673,6.03,15.28,1.99,2.26,,208.09,200.32,,,Visualizer
moment,18.854,6.02,15.76,2.01,2.33,,207.97,200.28,,,Visualizer
moment,19.123,6.0,16.18,1.99,2.31,,208.15,200.45,,,Visualizer
moment,19.303,5.9,16.79,2.0,2.35,,208.15,200.43,,,Visualizer
moment,19.528,5.92,17.22,2.02,2.31,,208.22,200.43,,,Visualizer
moment,19.753,5.93,17.67,2.02,2.35,,208.34,200.62,,,Visualizer
moment,19.933,5.89,18.22,2.02,2.25,,208.47,200.55,,,Visualizer
moment,20.158,5.83,18.64,2.03,2.27,,208.47,200.7,,,Visualizer
moment,20.383,5.82,19.06,2.01,2.27,,208.66,200.85,,,Visualizer
moment,20.563,5.81,19.5,2.02,2.25,,208.66,200.92,,,Visualizer
moment,20.788,5.84,19.89,2.03,2.22,,208.6,201.11,,,Visualizer
moment,20.969,5.81,20.55,2.02,2.33,,208.66,201.16,,,Visualizer
moment,21.193,5.73,20.93,2.02,2.3,,208.79,201.22,,,Visualizer
moment,21.374,5.72,21.36,1.98,2.31,,208.66,201.45,,,Visualizer
moment,21.598,5.67,21.81,1.98,2.31,,208.72,201.41,,,Visualizer
moment,21.778,5.68,22.43,1.96,2.29,,208.85,201.37,,,Visualizer
moment,22.003,5.74,22.57,1.98,2.22,,208.66,201.49,,,Visualizer
moment,22.228,5.7,23.27,2.01,2.32,,208.53,201.58,,,Visualizer
moment,22.408,5.65,23.65,1.97,2.28,,208.72,201.59,,,Visualizer
moment,22.633,5.64,24.13,1.95,2.3,,208.53,201.73,,,Visualizer
moment,22.813,5.68,24.72,1.96,2.37,,208.6,201.68,,,Visualizer
moment,23.041,5.69,25.13,1.99,2.29,,208.6,201.74,,,Visualizer
moment,23.308,5.66,25.57,2.0,2.33,,208.47,201.73,,,Visualizer
moment,23.443,5.63,26.16,2.0,2.24,,208.41,201.89,,,Visualizer
moment,23.669,5.62,26.42,1.98,2.37,,208.22,201.89,,,Visualizer
moment,23.938,5.61,26.98,2.0,2.29,,208.41,201.92,,,Visualizer
moment,24.074,5.63,27.61,2.03,2.25,,208.22,202.09,,,Visualizer
moment,24.298,5.61,27.87,2.03,2.3,,208.34,202.18,,,Visualizer
moment,24.479,5.56,28.49,2.04,2.28,,208.03,202.16,,,Visualizer
moment,24.748,5.53,28.88,2.0,2.36,,208.09,202.19,,,Visualizer
moment,24.928,5.48,29.51,2.03,2.4,,208.09,202.14,,,Visualizer
moment,25.108,5.49,29.73,2.05,2.33,,208.15,202.13,,,Visualizer
moment,25.378,5.47,30.19,2.03,2.32,,208.09,202.11,,,Visualizer
moment,25.558,5.37,30.73,2.02,2.25,,208.09,202.19,,,Visualizer
moment,25.738,5.35,31.15,2.02,2.29,,208.03,202.44,,,Visualizer
moment,26.008,5.35,31.61,2.02,2.31,,207.97,202.39,,,Visualizer
moment,26.188,5.33,32.21,2.01,2.22,,207.78,202.37,,,Visualizer
moment,26.368,5.32,32.64,1.99,2.29,,207.84,202.35,,,Visualizer
moment,26.593,5.26,33.05,2.01,2.33,,207.59,202.35,,,Visualizer
moment,26.818,5.22,33.62,1.97,2.21,,207.65,202.39,,,Visualizer
moment,27.044,5.24,34.0,1.99,2.14,,207.53,202.38,,,Visualizer
