information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.038,2.56,2.7,0.65,0.3,,81.68,81.98,,,Visualizer
moment,10.259,2.95,2.7,0.89,0.2,,81.45,81.94,,,Visualizer
moment,10.531,3.42,2.9,1.12,0.4,,80.97,81.91,,,Visualizer
moment,10.801,3.93,2.8,1.21,0.2,,80.65,81.95,,,Visualizer
moment,11.028,4.34,2.9,1.21,0.2,,80.01,81.96,,,Visualizer
moment,11.297,4.71,2.9,1.2,0.2,,79.62,81.95,,,Visualizer
moment,11.52,5.0,3.1,1.15,0.4,,79.08,81.93,,,Visualizer
moment,11.797,5.18,3.3,1.13,0.5,,78.64,81.91,,,Visualizer
moment,12.013,5.36,3.3,1.1,0.5,,78.45,81.85,,,Visualizer
moment,12.329,5.54,3.4,1.04,0.4,,78.12,81.82,,,Visualizer
moment,12.508,5.64,3.6,0.99,0.4,,78.06,81.88,,,Visualizer
moment,12.779,5.7,3.9,0.97,0.6,,77.71,81.85,,,Visualizer
moment,13.048,5.7,4.0,0.97,0.7,,77.64,81.79,,,Visualizer
moment,13.273,5.81,4.3,0.98,0.7,,77.61,81.74,,,Visualizer
moment,13.589,5.88,4.3,0.96,0.7,,77.45,81.75,,,Visualizer
moment,13.768,5.81,4.7,0.96,0.91,,77.45,81.73,,,Visualizer
moment,14.038,5.92,4.9,0.97,0.91,,77.42,81.6,,,Visualizer
moment,14.263,5.9,5.2,0.98,1.01,,77.42,81.63,,,Visualizer
moment,14.545,5.93,5.3,1.04,1.01,,77.45,81.55,,,Visualizer
moment,14.803,5.93,5.8,1.05,1.11,,77.32,81.52,,,Visualizer
moment,15.029,5.91,5.9,1.07,1.01,,77.16,81.46,,,Visualizer
moment,15.303,5.99,6.3,1.13,1.21,,77.26,81.49,,,Visualizer
moment,15.525,5.97,6.7,1.13,1.31,,77.23,81.37,,,Visualizer
moment,15.793,5.93,7.1,1.13,1.31,,77.04,81.29,,,Visualizer
moment,16.018,5.94,7.4,1.17,1.41,,77.07,81.28,,,Visualizer
moment,16.293,5.99,7.7,1.21,1.41,,76.91,81.26,,,Visualizer
moment,16.518,5.94,8.0,1.2,1.51,,76.88,81.22,,,Visualizer
moment,16.783,5.98,8.4,1.28,1.41,,76.69,81.16,,,Visualizer
moment,17.06,5.95,8.7,1.35,1.51,,76.62,81.23,,,Visualizer
moment,17.282,5.96,9.3,1.39,1.41,,76.62,81.11,,,Visualizer
moment,17.549,6.01,9.5,1.4,1.51,,76.62,81.03,,,Visualizer
moment,17.773,5.95,10.0,1.46,1.61,,76.49,81.01,,,Visualizer
moment,18.043,5.97,10.4,1.47,1.71,,76.34,81.03,,,Visualizer
moment,18.268,5.94,10.8,1.52,1.61,,76.3,80.94,,,Visualizer
moment,18.54,5.94,11.5,1.54,1.91,,76.18,80.84,,,Visualizer
moment,18.809,5.92,11.7,1.57,1.71,,76.18,80.81,,,Visualizer
moment,19.033,5.89,12.4,1.6,1.71,,76.18,80.81,,,Visualizer
moment,19.31,5.88,12.8,1.66,1.71,,76.18,80.62,,,Visualizer
moment,19.529,5.92,13.5,1.65,1.71,,76.08,80.5,,,Visualizer
moment,19.799,5.86,13.5,1.64,1.71,,76.08,80.53,,,Visualizer
moment,20.024,5.85,14.3,1.7,1.91,,75.95,80.51,,,Visualizer
moment,20.294,5.86,15.0,1.72,2.21,,76.08,80.41,,,Visualizer
moment,20.518,5.8,15.3,1.75,1.91,,76.11,80.4,,,Visualizer
moment,20.788,5.85,16.0,1.76,2.11,,76.08,80.3,,,Visualizer
moment,21.013,5.83,16.6,1.77,2.11,,76.08,80.18,,,Visualizer
moment,21.285,5.77,16.9,1.78,2.31,,76.05,80.12,,,Visualizer
moment,21.554,5.81,17.4,1.79,2.11,,76.05,80.06,,,Visualizer
moment,21.779,5.75,18.0,1.85,2.01,,76.02,80.0,,,Visualizer
moment,22.048,5.77,18.4,1.85,2.11,,76.21,79.99,,,Visualizer
moment,22.273,5.76,19.1,1.91,2.11,,76.14,79.95,,,Visualizer
moment,22.544,5.76,19.7,1.89,2.01,,76.11,79.86,,,Visualizer
moment,22.768,5.73,20.0,1.9,2.21,,76.08,79.8,,,Visualizer
moment,23.041,5.73,20.6,1.91,2.21,,76.08,79.72,,,Visualizer
moment,23.263,5.69,21.3,1.93,2.21,,76.21,79.64,,,Visualizer
moment,23.537,5.73,21.7,1.93,2.11,,76.08,79.55,,,Visualizer
moment,23.851,5.72,22.3,1.93,2.01,,76.11,79.54,,,Visualizer
moment,24.028,5.68,23.0,1.93,2.21,,76.24,79.48,,,Visualizer
moment,24.3,5.7,23.2,1.96,2.11,,76.18,79.36,,,Visualizer
moment,24.524,5.68,23.9,1.99,2.21,,76.14,79.36,,,Visualizer
moment,24.793,5.7,24.5,1.99,2.21,,76.11,79.32,,,Visualizer
moment,25.019,5.65,25.0,2.01,2.31,,76.18,79.28,,,Visualizer
moment,25.289,5.67,25.6,2.04,2.21,,75.98,79.23,,,Visualizer
moment,25.559,5.66,25.9,2.08,2.21,,76.18,79.13,,,Visualizer
moment,25.793,5.65,26.6,2.08,2.31,,76.08,79.11,,,Visualizer
moment,26.06,5.64,27.1,2.11,2.11,,76.08,79.06,,,Visualizer
moment,26.28,5.64,27.8,2.07,2.21,,76.02,78.98,,,Visualizer
moment,26.549,5.61,28.3,2.05,2.21,,76.11,78.98,,,Visualizer
moment,26.773,5.6,29.0,2.09,2.21,,76.08,78.91,,,Visualizer
moment,27.049,5.61,29.5,2.11,2.11,,76.05,78.82,,,Visualizer
moment,27.276,5.62,29.8,2.06,2.21,,75.95,78.83,,,Visualizer
moment,27.539,5.61,30.4,2.06,2.11,,75.92,78.8,,,Visualizer
moment,27.809,5.62,31.2,2.06,2.21,,75.92,78.68,,,Visualizer
moment,28.033,5.58,31.6,2.12,2.31,,75.89,78.61,,,Visualizer
moment,28.309,5.61,32.4,2.12,2.41,,75.98,78.59,,,Visualizer
moment,28.536,5.59,33.0,2.09,2.31,,75.92,78.52,,,Visualizer
moment,28.799,5.61,33.5,2.06,2.31,,75.92,78.48,,,Visualizer
moment,29.023,5.57,34.1,2.03,2.11,,75.89,78.45,,,Visualizer
moment,29.294,5.59,34.9,2.02,2.31,,75.89,78.36,,,Visualizer
moment,29.519,5.59,34.8,2.08,2.01,,75.82,78.31,,,Visualizer
moment,29.788,5.62,35.7,2.08,2.21,,75.7,78.36,,,Visualizer
moment,30.059,5.6,36.1,2.07,2.31,,75.63,78.32,,,Visualizer
moment,30.284,5.58,36.7,2.15,2.11,,75.79,78.24,,,Visualizer
moment,30.554,5.62,37.6,2.11,2.21,,75.66,78.28,,,Visualizer
moment,30.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.768,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.039,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.537,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.028,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.299,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.891,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
