information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.739,2.49,0.0,4.02,0.0,,90.35,88.94,,,Visualizer
moment,8.008,2.88,0.1,4.02,0.03,,90.15,89.08,,,Visualizer
moment,8.234,3.43,0.7,4.0,0.18,,89.86,89.35,,,Visualizer
moment,8.548,4.16,1.0,4.01,0.26,,89.72,89.48,,,Visualizer
moment,8.775,4.86,1.7,3.81,0.44,,89.49,89.54,,,Visualizer
moment,8.996,5.19,1.9,3.62,0.5,,89.2,89.64,,,Visualizer
moment,9.221,5.55,2.5,3.44,0.65,,89.0,89.68,,,Visualizer
moment,9.494,5.95,3.3,3.36,0.86,,88.87,89.67,,,Visualizer
moment,9.716,6.31,4.3,3.32,1.12,,88.67,89.75,,,Visualizer
moment,10.038,6.68,5.5,3.28,1.44,,88.51,89.76,,,Visualizer
moment,10.258,6.98,6.0,3.24,1.57,,88.31,89.76,,,Visualizer
moment,10.482,7.24,6.9,3.23,1.8,,88.11,89.7,,,Visualizer
moment,10.798,7.37,8.2,3.29,2.14,,88.18,89.82,,,Visualizer
moment,11.021,7.5,9.4,3.35,2.45,,88.08,89.82,,,Visualizer
moment,11.248,7.6,10.5,3.42,2.74,,88.05,89.72,,,Visualizer
moment,11.471,7.53,12.0,3.53,3.13,,87.82,89.74,,,Visualizer
moment,11.743,7.33,12.6,3.61,3.29,,87.75,89.71,,,Visualizer
moment,11.969,7.03,14.7,3.69,3.71,,87.69,89.58,,,Visualizer
moment,12.239,6.77,16.2,3.82,4.02,,87.56,89.59,,,Visualizer
moment,12.507,6.51,16.8,3.91,4.12,,87.36,89.61,,,Visualizer
moment,12.736,6.23,18.4,3.99,4.36,,87.3,89.63,,,Visualizer
moment,13.052,5.95,20.0,4.06,4.59,,87.1,89.52,,,Visualizer
moment,13.227,5.77,21.7,4.13,4.8,,87.04,89.41,,,Visualizer
moment,13.498,5.57,22.7,4.25,4.8,,86.88,89.41,,,Visualizer
moment,13.721,5.38,24.3,4.36,5.01,,86.94,89.34,,,Visualizer
moment,13.994,5.28,24.9,4.43,5.06,,86.78,89.25,,,Visualizer
moment,14.222,5.23,26.6,4.49,5.22,,86.91,89.21,,,Visualizer
moment,14.488,5.16,28.1,4.56,5.22,,86.97,89.16,,,Visualizer
moment,14.758,5.14,29.2,4.63,5.4,,86.94,89.05,,,Visualizer
moment,14.987,5.16,30.2,4.66,5.43,,87.07,89.01,,,Visualizer
moment,15.298,5.11,32.4,4.67,5.48,,87.1,88.97,,,Visualizer
moment,15.475,5.04,34.0,4.72,5.45,,87.1,88.93,,,Visualizer
moment,15.749,5.01,34.5,4.72,5.48,,87.3,88.86,,,Visualizer
moment,15.971,4.98,36.1,4.73,5.45,,87.23,88.87,,,Visualizer
moment,16.24,4.97,36.1,4.79,5.45,,87.3,88.84,,,Visualizer
moment,16.465,4.95,38.7,4.81,5.43,,87.2,88.77,,,Visualizer
moment,16.739,4.93,40.4,4.84,5.45,,87.3,88.8,,,Visualizer
moment,17.005,4.92,40.9,4.91,5.45,,87.3,88.75,,,Visualizer
moment,17.23,4.94,42.4,4.89,5.4,,87.33,88.75,,,Visualizer
moment,17.548,4.96,44.1,4.9,5.4,,87.27,88.78,,,Visualizer
moment,17.729,4.95,45.6,4.89,5.4,,87.33,88.73,,,Visualizer
moment,17.998,4.94,46.6,4.89,5.37,,87.39,88.66,,,Visualizer
moment,18.221,4.94,48.2,4.88,5.4,,87.33,88.7,,,Visualizer
moment,18.494,4.91,48.7,4.86,5.37,,87.49,88.61,,,Visualizer
moment,18.716,4.91,50.3,4.85,5.37,,87.39,88.57,,,Visualizer
moment,19.031,4.94,52.4,4.83,5.37,,87.49,88.61,,,Visualizer
moment,19.26,4.96,54.0,4.86,5.35,,87.53,88.56,,,Visualizer
moment,19.484,4.93,54.5,4.88,5.35,,87.39,88.55,,,Visualizer
