information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.798,3.37,0.0,0.38,0.0,,87.68,91.34,,,Visualizer
moment,9.991,3.29,0.0,0.3,0.0,,87.8,91.34,,,Visualizer
moment,10.235,3.27,0.0,0.35,0.0,,87.71,91.26,,,Visualizer
moment,10.434,3.36,0.0,0.38,0.0,,87.74,91.18,,,Visualizer
moment,10.627,3.4,0.0,0.32,0.0,,87.71,91.26,,,Visualizer
moment,10.82,3.31,0.0,0.25,0.0,,87.84,91.26,,,Visualizer
moment,11.064,3.24,0.0,0.19,0.0,,87.71,91.24,,,Visualizer
moment,11.26,3.2,0.0,0.15,0.0,,87.8,91.18,,,Visualizer
moment,11.458,3.15,0.0,0.12,0.0,,87.77,91.15,,,Visualizer
moment,11.699,3.14,0.0,0.21,0.0,,87.9,91.05,,,Visualizer
moment,11.893,3.23,0.0,0.19,0.0,,87.9,91.14,,,Visualizer
moment,12.089,3.16,0.0,0.15,0.0,,87.84,91.05,,,Visualizer
moment,12.282,3.11,0.0,0.11,0.0,,87.9,91.08,,,Visualizer
moment,12.527,3.07,0.0,0.2,0.0,,87.94,91.0,,,Visualizer
moment,12.722,3.18,0.0,0.19,0.0,,87.97,91.0,,,Visualizer
moment,12.917,3.15,0.0,0.15,0.0,,88.1,90.98,,,Visualizer
moment,13.116,3.09,0.0,0.12,0.0,,88.04,90.92,,,Visualizer
moment,13.404,3.05,0.0,0.09,0.0,,88.17,90.93,,,Visualizer
moment,13.55,3.08,0.0,0.2,0.0,,88.17,90.87,,,Visualizer
moment,13.746,3.15,0.0,0.27,0.0,,88.17,90.89,,,Visualizer
moment,13.988,3.21,0.0,0.34,0.0,,88.1,90.86,,,Visualizer
moment,14.233,3.31,0.0,0.42,0.0,,88.13,90.79,,,Visualizer
moment,14.38,3.41,0.0,0.51,0.0,,88.07,90.82,,,Visualizer
moment,14.576,3.58,0.0,0.63,0.0,,87.97,90.79,,,Visualizer
moment,14.819,3.78,0.0,0.76,0.0,,87.84,90.77,,,Visualizer
moment,15.012,3.98,0.0,0.86,0.0,,87.45,90.76,,,Visualizer
moment,15.208,4.19,0.0,0.94,0.0,,87.35,90.78,,,Visualizer
moment,15.402,4.41,0.0,1.05,0.0,,87.12,90.77,,,Visualizer
moment,15.646,4.67,0.0,1.11,0.0,,86.86,90.78,,,Visualizer
moment,15.841,4.93,0.0,1.2,0.0,,86.57,90.79,,,Visualizer
moment,16.037,5.24,0.0,1.21,0.0,,86.18,90.71,,,Visualizer
moment,16.28,5.44,0.0,1.28,0.0,,85.95,90.72,,,Visualizer
moment,16.476,5.71,0.0,1.32,0.0,,85.72,90.74,,,Visualizer
moment,16.67,5.97,0.0,1.33,0.0,,85.56,90.73,,,Visualizer
moment,16.865,6.24,0.0,1.35,0.0,,85.3,90.72,,,Visualizer
moment,17.118,6.5,0.0,1.34,0.0,,85.2,90.62,,,Visualizer
moment,17.304,6.73,0.0,1.38,0.0,,84.88,90.55,,,Visualizer
moment,17.5,6.99,0.0,1.4,0.0,,84.71,90.65,,,Visualizer
moment,17.693,7.24,0.0,1.46,0.0,,84.65,90.59,,,Visualizer
moment,17.939,7.54,0.0,1.48,0.0,,84.59,90.5,,,Visualizer
moment,18.134,7.85,0.14,1.49,0.14,,84.52,90.45,,,Visualizer
moment,18.328,8.1,0.24,1.5,0.23,,84.62,90.4,,,Visualizer
moment,18.572,8.3,0.4,1.54,0.39,,84.55,90.39,,,Visualizer
moment,18.766,8.57,0.59,1.57,0.57,,84.65,90.35,,,Visualizer
moment,18.962,8.84,0.76,1.55,0.73,,84.71,90.25,,,Visualizer
moment,19.157,9.07,0.96,1.53,0.83,,84.75,90.22,,,Visualizer
moment,19.4,9.29,1.32,1.49,1.04,,84.81,90.18,,,Visualizer
moment,19.644,9.42,2.36,1.48,1.89,,85.01,90.09,,,Visualizer
moment,19.805,9.56,2.38,1.41,1.65,,85.04,90.02,,,Visualizer
moment,19.984,9.52,2.43,1.41,1.61,,85.2,89.92,,,Visualizer
moment,20.23,9.56,2.61,1.39,1.49,,85.14,89.84,,,Visualizer
moment,20.424,9.54,2.77,1.36,1.4,,85.27,89.8,,,Visualizer
moment,20.619,9.51,2.85,1.37,0.49,,85.43,89.71,,,Visualizer
moment,20.86,9.54,3.15,1.36,0.74,,85.33,89.7,,,Visualizer
moment,21.064,9.51,3.66,1.36,1.14,,85.3,89.62,,,Visualizer
moment,21.253,9.51,4.03,1.36,1.37,,85.23,89.54,,,Visualizer
moment,21.449,9.49,4.21,1.39,1.48,,85.23,89.5,,,Visualizer
moment,21.692,9.56,4.76,1.41,1.71,,85.33,89.46,,,Visualizer
moment,21.89,9.5,5.13,1.42,1.76,,85.33,89.46,,,Visualizer
moment,22.082,9.45,5.32,1.46,1.6,,85.39,89.42,,,Visualizer
moment,22.279,9.5,5.52,1.46,1.61,,85.33,89.34,,,Visualizer
moment,22.52,9.45,6.11,1.49,1.66,,85.33,89.25,,,Visualizer
moment,22.716,9.44,6.52,1.49,1.7,,85.36,89.21,,,Visualizer
moment,22.91,9.42,6.92,1.51,1.73,,85.46,89.26,,,Visualizer
moment,23.154,9.4,7.12,1.54,1.74,,85.36,89.14,,,Visualizer
moment,23.349,9.35,7.52,1.54,1.74,,85.43,89.08,,,Visualizer
moment,23.544,9.29,7.91,1.56,1.74,,85.43,89.01,,,Visualizer
moment,23.739,9.29,9.26,1.58,2.64,,85.43,88.92,,,Visualizer
moment,23.983,9.23,9.48,1.57,2.47,,85.46,88.95,,,Visualizer
moment,24.179,9.12,9.7,1.6,2.49,,85.36,88.85,,,Visualizer
moment,24.375,9.07,9.9,1.63,2.3,,85.36,88.75,,,Visualizer
moment,24.567,8.99,10.11,1.65,2.12,,85.39,88.75,,,Visualizer
moment,24.811,8.9,10.43,1.64,1.13,,85.46,88.72,,,Visualizer
moment,25.013,8.82,10.86,1.64,1.33,,85.39,88.63,,,Visualizer
moment,25.202,8.74,11.08,1.64,1.33,,85.43,88.53,,,Visualizer
moment,25.445,8.65,11.74,1.66,1.78,,85.49,88.58,,,Visualizer
moment,25.641,8.59,11.96,1.69,1.79,,85.33,88.56,,,Visualizer
moment,25.836,8.52,12.4,1.69,1.9,,85.39,88.47,,,Visualizer
moment,26.039,8.41,12.84,1.69,1.91,,85.36,88.44,,,Visualizer
moment,26.274,8.36,13.28,1.69,2.12,,85.52,88.43,,,Visualizer
moment,26.469,8.31,13.93,1.72,1.9,,85.43,88.3,,,Visualizer
moment,26.665,8.27,14.14,1.73,2.1,,85.56,88.33,,,Visualizer
moment,26.859,8.16,14.57,1.72,2.09,,85.52,88.28,,,Visualizer
moment,27.104,8.05,15.0,1.7,2.08,,85.59,88.24,,,Visualizer
moment,27.298,7.96,15.42,1.7,2.07,,85.59,88.16,,,Visualizer
moment,27.495,7.92,15.86,1.71,2.08,,85.52,88.09,,,Visualizer
moment,27.737,7.82,16.29,1.72,2.08,,85.59,88.12,,,Visualizer
moment,27.931,7.76,16.71,1.73,2.07,,85.69,88.14,,,Visualizer
moment,28.127,7.67,17.15,1.73,2.08,,85.69,88.03,,,Visualizer
moment,28.327,7.55,17.58,1.74,1.87,,85.62,87.94,,,Visualizer
moment,28.566,7.48,17.79,1.75,1.86,,85.72,87.92,,,Visualizer
moment,28.76,7.39,18.21,1.75,1.85,,85.66,87.92,,,Visualizer
moment,28.956,7.28,18.63,1.75,1.85,,85.69,87.92,,,Visualizer
moment,29.199,7.18,19.06,1.73,1.84,,85.85,87.85,,,Visualizer
moment,29.394,7.08,19.48,1.72,2.05,,85.69,87.84,,,Visualizer
moment,29.592,7.04,19.89,1.72,2.03,,85.72,87.81,,,Visualizer
moment,29.783,7.0,20.31,1.74,2.03,,85.69,87.82,,,Visualizer
moment,30.029,6.9,20.7,1.74,2.0,,85.69,87.7,,,Visualizer
moment,30.223,6.82,21.97,1.73,2.81,,85.79,87.66,,,Visualizer
moment,30.418,6.69,22.18,1.74,2.61,,85.88,87.73,,,Visualizer
moment,30.613,6.66,22.28,1.75,2.31,,85.82,87.71,,,Visualizer
moment,30.856,6.62,22.56,1.76,2.17,,85.82,87.62,,,Visualizer
moment,31.05,6.54,22.76,1.77,1.99,,85.72,87.59,,,Visualizer
moment,31.246,6.46,23.15,1.77,1.14,,85.85,87.57,,,Visualizer
moment,31.442,6.48,23.55,1.78,1.32,,85.82,87.59,,,Visualizer
moment,31.685,6.47,23.74,1.78,1.41,,85.91,87.58,,,Visualizer
moment,31.881,6.42,24.16,1.75,1.54,,85.88,87.51,,,Visualizer
moment,32.075,6.37,24.77,1.76,1.94,,85.85,87.46,,,Visualizer
moment,32.319,6.35,24.98,1.73,1.77,,85.88,87.48,,,Visualizer
moment,32.518,6.29,25.39,1.78,1.78,,85.88,87.44,,,Visualizer
moment,32.708,6.29,25.8,1.75,1.99,,85.95,87.44,,,Visualizer
moment,32.904,6.22,26.19,1.78,1.96,,86.08,87.38,,,Visualizer
moment,33.149,6.13,26.58,1.8,1.75,,86.01,87.35,,,Visualizer
moment,33.341,6.12,26.98,1.79,1.93,,86.08,87.37,,,Visualizer
moment,33.539,6.11,27.37,1.8,1.91,,86.04,87.29,,,Visualizer
moment,33.733,6.05,27.75,1.76,1.88,,86.21,87.31,,,Visualizer
moment,33.977,5.98,28.15,1.8,1.89,,86.11,87.38,,,Visualizer
moment,34.174,6.03,28.54,1.79,1.89,,86.18,87.26,,,Visualizer
moment,34.366,5.99,28.73,1.8,1.69,,86.21,87.2,,,Visualizer
moment,34.615,5.93,29.12,1.78,1.69,,86.3,87.17,,,Visualizer
moment,34.805,5.88,29.69,1.8,1.87,,86.34,87.23,,,Visualizer
