information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.772,9.03,3.92,0.31,0.36,,90.3,90.87,,,Visualizer
moment,13.993,9.07,4.06,0.3,0.46,,90.17,90.83,,,Visualizer
moment,14.265,8.94,4.05,0.31,0.29,,90.17,90.79,,,Visualizer
moment,14.497,9.05,4.17,0.29,0.38,,90.04,90.79,,,Visualizer
moment,14.761,9.06,4.2,0.31,0.28,,90.04,90.72,,,Visualizer
moment,14.985,8.98,4.37,0.32,0.41,,89.97,90.7,,,Visualizer
moment,15.254,9.0,4.4,0.34,0.31,,89.94,90.77,,,Visualizer
moment,15.477,9.03,4.41,0.34,0.32,,89.87,90.71,,,Visualizer
moment,15.749,8.99,4.56,0.35,0.33,,89.81,90.75,,,Visualizer
moment,15.972,8.98,4.72,0.36,0.34,,89.74,90.69,,,Visualizer
moment,16.242,9.02,4.73,0.37,0.31,,89.71,90.7,,,Visualizer
moment,16.561,9.01,4.89,0.38,0.44,,89.44,90.66,,,Visualizer
moment,16.737,9.02,5.07,0.39,0.47,,89.44,90.58,,,Visualizer
moment,17.014,9.02,5.07,0.39,0.34,,89.41,90.61,,,Visualizer
moment,17.233,9.0,5.23,0.4,0.46,,89.31,90.59,,,Visualizer
moment,17.503,8.99,5.36,0.4,0.44,,89.18,90.65,,,Visualizer
moment,17.728,9.01,5.4,0.4,0.39,,89.08,90.67,,,Visualizer
moment,18.002,9.02,5.58,0.44,0.47,,89.08,90.61,,,Visualizer
moment,18.222,9.04,5.65,0.43,0.39,,89.05,90.57,,,Visualizer
moment,18.493,8.98,5.86,0.45,0.47,,89.05,90.59,,,Visualizer
moment,18.717,9.0,6.02,0.45,0.57,,88.91,90.6,,,Visualizer
moment,18.987,9.01,6.06,0.47,0.46,,88.75,90.56,,,Visualizer
moment,19.258,9.03,6.28,0.48,0.61,,88.72,90.57,,,Visualizer
moment,19.483,8.99,6.32,0.49,0.43,,88.65,90.49,,,Visualizer
moment,19.753,9.02,6.53,0.48,0.62,,88.65,90.51,,,Visualizer
moment,19.977,8.99,6.61,0.52,0.51,,88.52,90.53,,,Visualizer
moment,20.247,9.06,6.67,0.5,0.44,,88.49,90.46,,,Visualizer
moment,20.473,8.96,7.03,0.52,0.66,,88.46,90.46,,,Visualizer
moment,20.743,8.99,7.04,0.54,0.65,,88.36,90.42,,,Visualizer
moment,21.012,9.03,7.13,0.55,0.51,,88.36,90.41,,,Visualizer
moment,21.237,8.99,7.4,0.56,0.7,,88.29,90.5,,,Visualizer
moment,21.462,9.03,7.48,0.58,0.44,,88.32,90.39,,,Visualizer
moment,21.734,8.99,7.69,0.58,0.61,,88.29,90.37,,,Visualizer
moment,22.003,9.01,7.83,0.6,0.68,,88.06,90.36,,,Visualizer
moment,22.228,8.98,8.14,0.62,0.68,,88.16,90.38,,,Visualizer
moment,22.498,8.99,8.28,0.63,0.77,,88.23,90.36,,,Visualizer
moment,22.723,9.01,8.47,0.64,0.72,,88.16,90.34,,,Visualizer
moment,22.992,8.98,8.6,0.66,0.74,,88.19,90.35,,,Visualizer
moment,23.263,9.05,8.66,0.66,0.63,,88.23,90.3,,,Visualizer
moment,23.489,9.02,9.01,0.66,0.8,,88.23,90.26,,,Visualizer
moment,23.713,9.05,9.15,0.72,0.7,,88.16,90.24,,,Visualizer
moment,23.982,9.19,9.38,0.65,0.75,,88.36,90.24,,,Visualizer
moment,24.208,8.87,9.56,0.68,0.83,,88.36,90.24,,,Visualizer
moment,24.478,8.9,9.85,0.71,0.8,,88.55,90.24,,,Visualizer
moment,24.75,8.98,9.98,0.72,0.8,,88.59,90.17,,,Visualizer
moment,24.976,8.95,10.23,0.79,0.79,,88.75,90.21,,,Visualizer
moment,25.242,9.18,10.49,0.72,0.89,,88.91,90.19,,,Visualizer
moment,25.513,8.88,10.64,0.74,0.85,,89.14,90.14,,,Visualizer
moment,25.738,9.0,10.89,0.77,0.84,,89.18,90.09,,,Visualizer
moment,25.963,9.1,11.16,0.75,0.89,,89.51,90.14,,,Visualizer
moment,26.233,8.9,11.4,0.79,0.92,,89.68,90.1,,,Visualizer
moment,26.457,9.03,11.68,0.77,0.96,,89.81,90.1,,,Visualizer
moment,26.773,8.97,11.86,0.83,0.92,,90.04,90.07,,,Visualizer
moment,26.952,9.06,12.11,0.83,0.99,,90.34,90.04,,,Visualizer
moment,27.222,9.02,12.31,0.82,0.97,,90.6,90.07,,,Visualizer
moment,27.492,8.99,12.59,0.86,0.95,,90.84,90.03,,,Visualizer
moment,27.718,8.98,12.85,0.85,1.0,,91.1,90.0,,,Visualizer
moment,27.989,9.01,13.05,0.89,1.02,,91.27,89.99,,,Visualizer
moment,28.212,9.03,13.36,0.89,0.97,,91.6,89.97,,,Visualizer
moment,28.482,9.07,13.57,0.86,1.0,,91.9,90.07,,,Visualizer
moment,28.708,8.95,13.81,0.9,0.98,,92.0,90.06,,,Visualizer
moment,28.981,9.01,14.08,0.91,1.05,,92.24,90.01,,,Visualizer
moment,29.203,9.02,14.39,0.9,1.05,,92.54,90.05,,,Visualizer
moment,29.473,8.99,14.64,0.94,1.08,,92.71,90.06,,,Visualizer
moment,29.697,9.01,14.88,0.96,1.11,,92.98,90.02,,,Visualizer
moment,29.969,8.98,15.08,0.96,1.04,,93.32,89.99,,,Visualizer
moment,30.238,9.07,15.44,0.95,1.05,,93.49,90.04,,,Visualizer
moment,30.463,9.06,15.64,0.95,1.05,,93.69,90.11,,,Visualizer
moment,30.733,8.97,15.89,0.95,1.05,,93.89,90.15,,,Visualizer
moment,30.958,8.99,16.25,0.98,1.08,,94.1,90.11,,,Visualizer
moment,31.233,9.0,16.5,0.99,1.07,,94.34,90.13,,,Visualizer
moment,31.453,8.99,16.77,0.99,1.19,,94.41,90.21,,,Visualizer
moment,31.723,9.04,17.15,0.99,1.17,,94.64,90.22,,,Visualizer
moment,31.948,9.03,17.41,0.96,1.16,,94.78,90.23,,,Visualizer
moment,32.219,8.98,17.68,0.99,1.21,,95.02,90.22,,,Visualizer
moment,32.442,9.01,18.02,1.0,1.16,,95.23,90.35,,,Visualizer
moment,32.713,9.02,18.28,1.01,1.17,,95.33,90.35,,,Visualizer
moment,32.94,9.0,18.53,1.03,1.17,,95.36,90.3,,,Visualizer
moment,33.207,9.0,18.8,1.04,1.14,,95.46,90.41,,,Visualizer
moment,33.478,9.05,19.17,1.02,1.17,,95.64,90.45,,,Visualizer
moment,33.703,9.02,19.47,1.02,1.23,,95.71,90.54,,,Visualizer
moment,33.973,9.02,19.7,1.04,1.22,,95.91,90.48,,,Visualizer
moment,34.197,8.99,20.18,1.06,1.28,,95.88,90.52,,,Visualizer
moment,34.473,9.05,20.38,1.05,1.22,,96.16,90.58,,,Visualizer
moment,34.694,8.99,20.83,1.05,1.26,,96.09,90.66,,,Visualizer
