information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.288,3.41,0.0,2.03,0.0,,89.76,93.07,,,Visualizer
moment,7.468,3.42,0.0,1.8,0.0,,89.43,92.96,,,Visualizer
moment,7.693,3.43,0.3,1.57,0.28,,89.26,92.93,,,Visualizer
moment,7.873,3.4,0.3,1.32,0.28,,89.0,92.91,,,Visualizer
moment,8.098,3.37,0.3,1.24,0.28,,88.83,92.85,,,Visualizer
moment,8.323,3.41,0.5,1.0,0.47,,88.77,92.81,,,Visualizer
moment,8.503,3.29,0.6,0.97,0.57,,88.5,92.84,,,Visualizer
moment,8.728,3.32,0.7,0.88,0.38,,88.3,92.88,,,Visualizer
moment,8.953,3.31,0.8,0.74,0.47,,88.24,92.76,,,Visualizer
moment,9.133,3.22,0.8,0.67,0.47,,88.34,92.67,,,Visualizer
moment,9.403,3.24,1.0,0.65,0.38,,88.21,92.64,,,Visualizer
moment,9.538,3.19,1.2,0.64,0.57,,88.27,92.63,,,Visualizer
moment,9.763,3.21,1.4,0.62,0.66,,88.11,92.63,,,Visualizer
moment,10.037,3.21,1.5,0.49,0.66,,88.14,92.56,,,Visualizer
moment,10.168,2.98,1.5,0.55,0.66,,88.11,92.6,,,Visualizer
moment,10.393,3.11,1.8,0.51,0.76,,87.95,92.55,,,Visualizer
moment,10.573,3.06,1.7,0.4,0.47,,87.91,92.53,,,Visualizer
moment,10.843,2.93,1.9,0.53,0.47,,87.78,92.48,,,Visualizer
moment,11.023,3.08,2.0,0.44,0.47,,87.81,92.43,,,Visualizer
moment,11.203,2.89,2.1,0.44,0.57,,87.68,92.47,,,Visualizer
moment,11.518,2.87,2.1,0.47,0.28,,87.75,92.43,,,Visualizer
moment,11.653,2.9,2.3,0.45,0.57,,87.68,92.38,,,Visualizer
moment,11.837,2.85,2.2,0.44,0.28,,87.58,92.33,,,Visualizer
moment,12.103,2.8,2.5,0.52,0.47,,87.65,92.33,,,Visualizer
moment,12.283,2.89,2.5,0.49,0.38,,87.58,92.33,,,Visualizer
moment,12.464,2.82,2.6,0.38,0.47,,87.62,92.32,,,Visualizer
moment,12.688,2.65,2.6,0.39,0.38,,87.55,92.28,,,Visualizer
moment,12.868,2.67,2.9,0.45,0.57,,87.62,92.3,,,Visualizer
moment,13.093,2.7,2.9,0.47,0.47,,87.42,92.25,,,Visualizer
moment,13.408,2.68,3.0,0.42,0.38,,87.48,92.18,,,Visualizer
moment,13.498,2.65,3.0,0.55,0.38,,87.39,92.18,,,Visualizer
moment,13.723,2.75,3.2,0.56,0.57,,87.42,92.16,,,Visualizer
moment,13.906,2.75,3.3,0.69,0.38,,87.29,92.08,,,Visualizer
moment,14.218,2.9,3.5,0.78,0.47,,87.12,92.09,,,Visualizer
moment,14.353,3.06,3.7,0.88,0.66,,86.86,92.12,,,Visualizer
moment,14.533,3.23,3.7,0.98,0.66,,86.5,92.12,,,Visualizer
moment,14.758,3.42,3.8,1.11,0.57,,86.41,92.08,,,Visualizer
moment,15.028,3.66,4.1,1.2,0.66,,86.11,92.0,,,Visualizer
moment,15.163,3.88,4.2,1.26,0.66,,85.72,91.98,,,Visualizer
moment,15.388,4.12,4.4,1.37,0.76,,85.43,91.95,,,Visualizer
moment,15.658,4.4,4.8,1.47,1.04,,85.23,91.93,,,Visualizer
moment,15.793,4.66,4.8,1.54,0.95,,84.88,91.91,,,Visualizer
moment,16.018,4.92,5.2,1.6,1.23,,84.72,91.79,,,Visualizer
moment,16.198,5.12,5.5,1.7,1.23,,84.39,91.79,,,Visualizer
moment,16.468,5.42,5.8,1.73,1.33,,84.46,91.73,,,Visualizer
moment,16.647,5.7,6.0,1.79,1.14,,84.3,91.57,,,Visualizer
moment,16.829,5.98,6.5,1.79,1.61,,84.33,91.54,,,Visualizer
moment,17.098,6.19,7.0,1.83,1.61,,84.49,91.51,,,Visualizer
moment,17.277,6.49,7.2,1.91,1.61,,84.62,91.34,,,Visualizer
moment,17.46,6.75,7.8,1.96,1.9,,84.78,91.18,,,Visualizer
moment,17.728,7.04,8.1,2.01,1.99,,84.85,91.12,,,Visualizer
moment,17.907,7.31,8.5,2.06,1.9,,84.98,91.06,,,Visualizer
moment,18.089,7.58,9.0,2.12,2.09,,85.01,90.9,,,Visualizer
moment,18.313,7.85,9.5,2.15,2.18,,85.11,90.77,,,Visualizer
moment,18.538,8.09,10.0,2.2,2.09,,85.2,90.64,,,Visualizer
moment,18.718,8.4,10.3,2.25,2.18,,85.17,90.56,,,Visualizer
moment,18.943,8.64,10.8,2.27,2.47,,85.17,90.48,,,Visualizer
moment,19.167,8.68,11.7,2.19,2.56,,85.07,90.32,,,Visualizer
moment,19.348,8.47,12.3,2.15,2.66,,84.98,90.28,,,Visualizer
moment,19.528,8.48,12.4,2.13,2.56,,85.04,90.16,,,Visualizer
moment,19.753,8.46,13.2,2.11,2.66,,84.95,90.12,,,Visualizer
moment,19.978,8.4,13.8,2.1,2.56,,84.81,90.03,,,Visualizer
moment,20.157,8.49,14.0,2.13,2.56,,84.78,89.92,,,Visualizer
moment,20.383,8.54,14.8,2.12,2.37,,84.62,89.91,,,Visualizer
moment,20.653,8.52,15.2,2.11,2.37,,84.62,89.84,,,Visualizer
moment,20.787,8.6,15.5,2.14,2.37,,84.59,89.7,,,Visualizer
moment,21.012,8.69,16.1,2.14,2.56,,84.46,89.64,,,Visualizer
moment,21.193,8.74,16.6,2.13,2.47,,84.68,89.59,,,Visualizer
moment,21.417,8.8,17.1,2.14,2.47,,84.65,89.51,,,Visualizer
moment,21.642,8.88,18.0,2.15,2.66,,84.81,89.51,,,Visualizer
moment,21.823,8.97,18.2,2.15,2.56,,84.78,89.39,,,Visualizer
moment,22.092,9.04,18.7,2.15,2.47,,84.88,89.34,,,Visualizer
moment,22.273,9.1,19.4,2.15,2.47,,84.88,89.24,,,Visualizer
moment,22.453,9.14,19.8,2.15,2.56,,84.91,89.19,,,Visualizer
moment,22.722,9.2,20.6,2.15,2.47,,84.98,89.18,,,Visualizer
moment,22.858,9.26,20.8,2.16,2.47,,84.98,89.09,,,Visualizer
moment,23.083,9.31,21.5,2.17,2.66,,84.98,89.01,,,Visualizer
moment,23.352,9.43,22.2,2.18,2.66,,85.07,88.96,,,Visualizer
moment,23.533,9.55,22.5,2.17,2.56,,85.07,88.91,,,Visualizer
moment,23.713,9.55,23.2,2.14,2.75,,85.01,88.88,,,Visualizer
moment,23.937,9.57,23.7,2.12,2.75,,85.04,88.77,,,Visualizer
moment,24.162,9.58,24.3,2.12,2.66,,85.14,88.71,,,Visualizer
moment,24.343,9.56,24.9,2.14,2.75,,85.14,88.68,,,Visualizer
moment,24.525,9.57,25.4,2.12,2.75,,85.14,88.6,,,Visualizer
moment,24.793,9.57,26.1,2.1,2.75,,85.14,88.55,,,Visualizer
moment,24.972,9.55,26.6,2.08,2.75,,85.17,88.54,,,Visualizer
moment,25.153,9.59,26.8,2.07,2.66,,85.23,88.46,,,Visualizer
moment,25.377,9.61,27.8,2.07,2.75,,85.3,88.46,,,Visualizer
moment,25.602,9.6,28.2,2.06,2.66,,85.37,88.43,,,Visualizer
moment,25.782,9.62,28.8,2.03,2.56,,85.37,88.35,,,Visualizer
moment,26.007,9.55,29.3,2.05,2.56,,85.5,88.27,,,Visualizer
moment,26.277,9.62,29.9,2.04,2.66,,85.56,88.26,,,Visualizer
moment,26.412,9.56,30.5,2.06,2.56,,85.62,88.21,,,Visualizer
moment,26.637,9.61,30.8,2.04,2.66,,85.66,88.17,,,Visualizer
moment,26.817,9.6,31.8,2.05,2.85,,85.69,88.16,,,Visualizer
moment,27.042,9.54,32.0,2.1,2.75,,85.72,88.12,,,Visualizer
moment,27.267,9.59,32.8,2.09,2.75,,85.79,88.13,,,Visualizer
moment,27.447,9.59,33.1,2.07,2.75,,85.75,88.05,,,Visualizer
moment,27.717,9.61,33.9,2.06,2.66,,85.79,88.04,,,Visualizer
moment,27.898,9.6,34.5,2.05,2.56,,85.72,88.02,,,Visualizer
