information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.987,8.94,13.09,1.73,2.46,,197.35,192.18,,,Visualizer
moment,19.211,8.94,13.59,1.73,2.46,,197.11,192.3,,,Visualizer
moment,19.438,8.92,14.04,1.76,2.42,,197.42,192.42,,,Visualizer
moment,19.616,8.91,14.61,1.79,2.49,,197.05,192.56,,,Visualizer
moment,19.844,9.01,15.13,1.79,2.5,,197.54,192.61,,,Visualizer
moment,20.021,8.97,15.92,1.81,2.75,,197.29,192.64,,,Visualizer
moment,20.246,8.95,16.45,1.81,2.77,,197.23,192.76,,,Visualizer
moment,20.471,8.99,16.98,1.85,2.85,,197.23,192.73,,,Visualizer
moment,20.696,9.0,17.51,1.83,2.81,,197.23,192.82,,,Visualizer
moment,20.876,8.96,18.03,1.81,2.81,,197.29,192.83,,,Visualizer
moment,21.055,8.96,18.54,1.82,2.54,,197.29,192.92,,,Visualizer
moment,21.282,9.04,19.14,1.83,2.61,,196.93,192.87,,,Visualizer
moment,21.508,8.92,19.64,1.88,2.58,,196.87,192.92,,,Visualizer
moment,21.686,9.0,20.55,1.89,2.95,,196.45,193.01,,,Visualizer
moment,21.956,9.03,21.0,1.9,2.88,,196.51,193.05,,,Visualizer
moment,22.136,8.99,21.59,1.92,2.96,,196.15,193.07,,,Visualizer
moment,22.316,9.04,22.18,1.94,2.95,,196.21,193.1,,,Visualizer
moment,22.541,9.06,22.73,1.97,3.0,,195.97,193.07,,,Visualizer
moment,22.721,9.04,23.3,1.99,2.67,,195.73,193.26,,,Visualizer
moment,22.947,9.09,23.85,1.97,2.76,,195.31,193.41,,,Visualizer
moment,23.262,9.01,25.03,2.01,3.04,,195.25,193.26,,,Visualizer
moment,23.362,9.04,25.3,2.02,3.03,,195.31,193.26,,,Visualizer
moment,23.576,9.07,25.89,2.01,3.07,,195.2,193.32,,,Visualizer
moment,23.801,9.01,26.4,1.99,3.01,,194.96,193.3,,,Visualizer
moment,23.982,8.95,27.05,2.01,3.1,,194.77,193.43,,,Visualizer
moment,24.208,9.03,27.58,1.98,3.05,,194.72,193.29,,,Visualizer
moment,24.432,8.96,28.45,1.99,2.78,,194.72,193.4,,,Visualizer
moment,24.611,8.92,28.69,1.98,2.72,,194.72,193.23,,,Visualizer
moment,24.881,8.9,29.27,1.96,2.78,,194.36,193.26,,,Visualizer
moment,25.015,8.88,29.83,2.0,2.7,,194.18,193.24,,,Visualizer
moment,25.241,8.94,30.47,2.02,2.8,,194.3,193.17,,,Visualizer
moment,25.466,8.93,31.28,2.02,2.75,,194.0,193.2,,,Visualizer
moment,25.646,8.8,31.53,2.05,2.75,,193.94,193.25,,,Visualizer
moment,25.873,8.88,32.41,2.04,2.78,,193.82,193.31,,,Visualizer
moment,26.05,8.79,32.69,2.04,2.77,,193.52,193.28,,,Visualizer
