information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.869,7.5,-319.0,1.71,0.11,,195.12,189.41,,,Visualizer
moment,22.094,7.43,-319.0,1.76,0.11,,195.3,189.45,,,Visualizer
moment,22.319,7.5,-319.0,1.78,0.11,,195.24,189.61,,,Visualizer
moment,22.544,7.48,-319.0,1.83,0.11,,195.48,189.63,,,Visualizer
moment,22.679,7.49,-319.0,1.85,0.11,,195.66,189.73,,,Visualizer
moment,22.904,7.49,-319.0,1.84,0.11,,195.48,189.82,,,Visualizer
moment,23.129,7.44,-319.0,1.84,0.11,,195.42,189.75,,,Visualizer
moment,23.399,7.45,-319.0,1.84,0.11,,195.54,189.92,,,Visualizer
moment,23.624,7.51,-319.0,1.86,0.11,,195.48,190.04,,,Visualizer
moment,23.714,7.54,-319.0,1.88,0.11,,195.3,189.98,,,Visualizer
moment,23.984,7.5,-319.0,1.92,0.11,,195.48,190.08,,,Visualizer
moment,24.208,7.47,-319.0,1.93,0.11,,195.42,190.08,,,Visualizer
moment,24.434,7.47,-319.0,1.95,0.11,,195.54,190.14,,,Visualizer
moment,24.569,7.53,-319.0,1.96,0.11,,195.36,190.17,,,Visualizer
moment,24.794,7.45,-319.0,2.02,0.11,,195.3,190.23,,,Visualizer
moment,25.019,7.52,-319.0,2.05,0.11,,195.3,190.31,,,Visualizer
moment,25.198,7.55,-319.0,2.06,0.11,,194.82,190.34,,,Visualizer
moment,25.424,7.48,-319.0,2.08,0.11,,195.06,190.47,,,Visualizer
moment,25.694,7.49,-319.0,2.09,0.11,,194.82,190.49,,,Visualizer
moment,25.919,7.46,-319.0,2.11,0.11,,194.7,190.5,,,Visualizer
moment,26.009,7.51,-319.0,2.12,0.11,,194.88,190.52,,,Visualizer
moment,26.234,7.51,-319.0,2.15,0.11,,194.64,190.53,,,Visualizer
moment,26.459,7.49,-319.0,2.17,0.11,,194.76,190.58,,,Visualizer
moment,26.729,7.49,-319.0,2.17,0.11,,194.7,190.6,,,Visualizer
moment,26.954,7.48,-319.0,2.1,0.11,,194.58,190.67,,,Visualizer
moment,27.043,7.46,-319.0,2.15,0.11,,194.53,190.59,,,Visualizer
moment,27.314,7.48,-319.0,2.14,0.11,,194.7,190.75,,,Visualizer
moment,27.539,7.5,-319.0,2.12,0.11,,194.7,190.84,,,Visualizer
moment,27.674,7.49,-319.0,2.17,0.11,,194.64,190.7,,,Visualizer
moment,27.944,7.58,-319.0,2.13,0.11,,194.7,190.81,,,Visualizer
moment,28.169,7.49,-319.0,2.11,0.11,,194.58,190.76,,,Visualizer
moment,28.394,7.45,-319.0,2.11,0.11,,194.29,190.79,,,Visualizer
moment,28.619,7.53,-319.0,2.1,0.11,,194.34,190.8,,,Visualizer
moment,28.709,7.48,-319.0,2.13,0.11,,194.22,190.82,,,Visualizer
moment,28.98,7.46,-319.0,2.17,0.11,,193.93,190.84,,,Visualizer
moment,29.203,7.55,-319.0,2.19,0.11,,193.69,190.82,,,Visualizer
moment,29.34,7.56,-319.0,2.18,0.11,,193.45,190.99,,,Visualizer
moment,29.564,7.51,-319.0,2.18,0.11,,193.22,190.95,,,Visualizer
moment,29.789,7.54,-319.0,2.2,0.11,,193.04,190.93,,,Visualizer
moment,30.014,7.65,-319.0,2.22,0.11,,192.57,190.92,,,Visualizer
moment,30.194,7.62,-319.0,2.22,0.11,,192.51,190.94,,,Visualizer
moment,30.419,7.59,-319.0,2.23,0.11,,192.45,191.05,,,Visualizer
moment,30.644,7.6,-319.0,2.23,0.11,,192.15,191.05,,,Visualizer
moment,30.869,7.6,-319.0,2.26,0.11,,192.21,190.97,,,Visualizer
moment,31.094,7.62,-319.0,2.24,0.11,,192.27,190.86,,,Visualizer
moment,31.229,7.64,-319.0,2.24,0.11,,192.27,190.89,,,Visualizer
moment,31.454,7.58,-319.0,2.22,0.11,,192.15,190.85,,,Visualizer
moment,31.679,7.59,-319.0,2.23,0.11,,191.92,190.84,,,Visualizer
moment,31.904,7.62,-319.0,2.26,0.11,,192.21,190.83,,,Visualizer
moment,32.129,7.6,-319.0,2.21,0.11,,192.15,190.81,,,Visualizer
moment,32.354,7.57,-319.0,2.25,0.11,,192.15,190.79,,,Visualizer
moment,32.489,7.54,-319.0,2.31,0.11,,192.09,190.81,,,Visualizer
moment,32.714,7.56,-319.0,2.34,0.11,,192.15,190.73,,,Visualizer
moment,32.939,7.6,-319.0,2.34,0.11,,192.03,190.61,,,Visualizer
moment,33.164,7.53,-319.0,2.35,0.11,,191.97,190.63,,,Visualizer
moment,33.389,7.52,-319.0,2.38,0.11,,191.97,190.64,,,Visualizer
moment,33.523,7.55,-319.0,2.4,0.11,,191.74,190.62,,,Visualizer
moment,33.749,7.52,-319.0,2.39,0.11,,191.86,190.57,,,Visualizer
moment,34.02,7.53,-319.0,2.37,0.11,,191.86,190.64,,,Visualizer
moment,34.244,7.49,-319.0,2.4,0.11,,191.56,190.66,,,Visualizer
moment,34.334,7.53,-319.0,2.42,0.11,,191.68,190.74,,,Visualizer
moment,34.649,7.54,-319.0,2.39,0.11,,191.44,190.7,,,Visualizer
