information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.01,3.01,0.8,1.29,0.8,,92.34,92.06,,,Visualizer
moment,8.323,3.06,0.7,1.06,0.5,,92.3,92.05,,,Visualizer
moment,8.503,3.03,0.8,0.95,0.6,,92.23,92.03,,,Visualizer
moment,8.773,3.03,0.8,0.85,0.3,,92.16,91.94,,,Visualizer
moment,8.998,3.07,1.0,0.69,0.2,,92.1,91.95,,,Visualizer
moment,9.269,2.97,1.0,0.65,0.2,,92.1,91.86,,,Visualizer
moment,9.493,3.0,1.2,0.62,0.4,,91.86,91.86,,,Visualizer
moment,9.763,3.09,1.6,0.52,0.8,,91.82,91.87,,,Visualizer
moment,9.988,2.97,1.5,0.5,0.5,,91.79,91.85,,,Visualizer
moment,10.257,2.98,1.5,0.45,0.3,,91.72,91.78,,,Visualizer
moment,10.573,3.04,1.7,0.45,0.3,,91.79,91.76,,,Visualizer
moment,10.843,3.02,1.7,0.42,0.2,,91.59,91.75,,,Visualizer
moment,11.023,2.98,2.0,0.39,0.5,,91.55,91.7,,,Visualizer
moment,11.247,3.01,1.9,0.42,0.4,,91.52,91.71,,,Visualizer
moment,11.518,3.03,2.0,0.34,0.3,,91.48,91.58,,,Visualizer
moment,11.743,2.99,2.0,0.38,0.3,,91.31,91.58,,,Visualizer
moment,12.106,3.01,2.3,0.41,0.4,,91.25,91.61,,,Visualizer
moment,12.235,3.06,2.3,0.35,0.3,,91.11,91.55,,,Visualizer
moment,12.51,2.97,2.3,0.38,0.3,,91.11,91.53,,,Visualizer
moment,12.823,2.98,2.3,0.41,0.3,,91.14,91.56,,,Visualizer
moment,13.003,3.04,2.6,0.36,0.3,,91.11,91.44,,,Visualizer
moment,13.273,3.0,2.8,0.4,0.5,,90.8,91.43,,,Visualizer
moment,13.499,3.01,2.8,0.41,0.5,,90.77,91.41,,,Visualizer
moment,13.771,3.01,2.9,0.36,0.6,,90.7,91.42,,,Visualizer
moment,13.996,2.98,2.9,0.4,0.5,,90.67,91.44,,,Visualizer
moment,14.264,3.01,3.1,0.43,0.3,,90.54,91.36,,,Visualizer
moment,14.488,3.01,3.1,0.43,0.3,,90.54,91.33,,,Visualizer
moment,14.758,2.98,3.3,0.46,0.3,,90.37,91.38,,,Visualizer
moment,15.073,3.04,3.5,0.42,0.5,,90.27,91.39,,,Visualizer
moment,15.253,3.0,3.8,0.45,0.7,,90.3,91.25,,,Visualizer
moment,15.523,2.98,3.8,0.47,0.7,,90.23,91.27,,,Visualizer
moment,15.75,2.99,3.9,0.49,0.6,,90.07,91.34,,,Visualizer
moment,16.02,3.0,4.0,0.51,0.4,,90.03,91.27,,,Visualizer
moment,16.243,3.02,4.1,0.51,0.3,,89.93,91.23,,,Visualizer
moment,16.513,2.99,4.4,0.53,0.6,,89.83,91.24,,,Visualizer
moment,16.736,3.01,4.4,0.55,0.5,,89.66,91.24,,,Visualizer
moment,17.006,3.13,4.6,0.78,0.6,,89.56,91.19,,,Visualizer
moment,17.32,3.63,4.7,1.05,0.6,,89.53,91.22,,,Visualizer
moment,17.5,4.32,5.0,1.32,0.6,,89.26,91.21,,,Visualizer
moment,17.77,5.06,5.2,1.56,0.8,,89.09,91.12,,,Visualizer
moment,17.995,5.8,5.6,1.63,0.9,,89.16,91.14,,,Visualizer
moment,18.265,6.33,5.7,1.74,1.0,,89.12,91.14,,,Visualizer
moment,18.49,6.84,5.9,1.8,1.0,,89.43,91.13,,,Visualizer
moment,18.76,7.31,6.4,1.82,1.2,,89.66,91.1,,,Visualizer
moment,18.987,7.59,6.7,1.81,1.1,,90.13,91.03,,,Visualizer
moment,19.258,7.84,7.1,1.8,1.3,,90.64,91.05,,,Visualizer
moment,19.482,8.12,7.6,1.8,1.4,,91.21,91.06,,,Visualizer
moment,19.799,8.31,7.8,1.82,1.4,,91.69,90.98,,,Visualizer
moment,20.022,8.45,8.2,1.82,1.5,,92.13,90.96,,,Visualizer
moment,20.249,8.55,8.7,1.84,1.6,,92.75,90.91,,,Visualizer
moment,20.519,8.67,9.0,1.86,1.5,,93.23,90.88,,,Visualizer
moment,20.742,8.69,9.5,1.88,1.6,,93.74,90.89,,,Visualizer
moment,21.063,8.74,10.0,1.89,1.6,,94.16,90.8,,,Visualizer
moment,21.235,8.77,10.5,1.9,1.7,,94.4,90.82,,,Visualizer
moment,21.518,8.85,10.8,1.9,1.8,,94.64,90.87,,,Visualizer
moment,21.733,8.86,11.2,1.92,1.7,,94.89,90.8,,,Visualizer
moment,22.003,8.86,11.6,1.95,1.8,,95.17,90.74,,,Visualizer
moment,22.363,8.89,12.2,1.99,1.8,,95.24,90.82,,,Visualizer
moment,22.497,8.9,12.7,1.97,1.8,,95.34,90.79,,,Visualizer
moment,22.766,8.92,13.0,2.02,1.9,,95.52,90.9,,,Visualizer
moment,22.992,8.97,13.4,2.03,1.8,,95.69,91.0,,,Visualizer
moment,23.264,8.93,14.1,2.04,1.9,,95.83,91.03,,,Visualizer
moment,23.488,8.88,14.5,2.01,2.0,,95.87,91.06,,,Visualizer
moment,23.758,8.88,14.9,2.02,1.9,,96.01,91.05,,,Visualizer
moment,23.982,8.93,15.5,2.05,2.1,,96.29,91.13,,,Visualizer
moment,24.257,8.94,15.9,2.09,2.0,,96.18,91.17,,,Visualizer
moment,24.523,8.93,16.5,2.13,2.0,,96.43,91.29,,,Visualizer
moment,24.745,8.96,17.2,2.18,2.1,,96.25,91.36,,,Visualizer
moment,25.037,8.97,17.4,2.25,2.1,,96.36,91.4,,,Visualizer
moment,25.241,8.98,18.0,2.3,2.1,,96.25,91.41,,,Visualizer
moment,25.51,8.98,18.7,2.35,2.2,,96.43,91.49,,,Visualizer
moment,25.735,8.97,19.1,2.36,2.2,,96.36,91.61,,,Visualizer
moment,26.006,8.91,19.8,2.38,2.2,,96.29,91.68,,,Visualizer
moment,26.23,8.87,20.5,2.37,2.2,,96.22,91.68,,,Visualizer
moment,26.5,8.86,20.5,2.42,2.2,,96.5,91.69,,,Visualizer
moment,26.771,8.89,21.3,2.43,2.2,,96.33,91.74,,,Visualizer
moment,26.995,8.82,22.1,2.49,2.3,,96.22,91.82,,,Visualizer
moment,27.267,8.86,22.5,2.5,2.3,,96.29,91.89,,,Visualizer
moment,27.49,8.82,23.3,2.49,2.4,,96.25,91.91,,,Visualizer
moment,27.761,8.76,24.0,2.52,2.4,,96.33,91.98,,,Visualizer
moment,27.986,8.78,24.4,2.57,2.3,,96.22,92.08,,,Visualizer
moment,28.255,8.79,24.9,2.57,2.4,,96.04,92.13,,,Visualizer
moment,28.571,8.68,25.6,2.6,2.3,,96.04,92.19,,,Visualizer
moment,28.751,8.74,26.4,2.56,2.4,,95.8,92.19,,,Visualizer
moment,29.02,8.65,26.4,2.56,2.4,,95.8,92.2,,,Visualizer
moment,29.25,8.63,27.5,2.6,2.4,,95.76,92.24,,,Visualizer
moment,29.518,8.64,27.8,2.6,2.4,,95.59,92.25,,,Visualizer
moment,29.743,8.6,28.5,2.59,2.4,,95.52,92.32,,,Visualizer
moment,30.013,8.56,29.2,2.56,2.4,,95.52,92.36,,,Visualizer
moment,30.236,8.55,29.7,2.57,2.4,,95.2,92.4,,,Visualizer
moment,30.51,8.54,30.5,2.59,2.5,,95.13,92.4,,,Visualizer
moment,30.821,8.51,31.2,2.56,2.5,,94.99,92.42,,,Visualizer
moment,31.002,8.47,31.9,2.61,2.4,,94.92,92.45,,,Visualizer
moment,31.318,8.49,32.2,2.6,2.5,,94.61,92.47,,,Visualizer
moment,31.497,8.43,32.6,2.59,2.4,,94.54,92.46,,,Visualizer
moment,31.771,8.38,33.4,2.61,2.4,,94.37,92.53,,,Visualizer
moment,31.992,8.43,34.1,2.58,2.4,,94.33,92.55,,,Visualizer
moment,32.263,8.33,34.9,2.56,2.5,,94.09,92.43,,,Visualizer
moment,32.623,8.3,35.1,2.58,2.5,,93.98,92.48,,,Visualizer
moment,32.756,8.32,36.3,2.57,2.4,,93.85,92.61,,,Visualizer
moment,32.981,8.28,36.5,2.55,2.4,,93.68,92.6,,,Visualizer
moment,33.259,8.21,37.1,2.57,2.5,,93.71,92.51,,,Visualizer
moment,33.523,8.22,37.8,2.59,2.5,,93.5,92.5,,,Visualizer
moment,33.75,8.25,38.6,2.58,2.5,,93.43,92.47,,,Visualizer
moment,34.04,8.18,38.9,2.58,2.6,,93.3,92.49,,,Visualizer
moment,34.243,8.17,39.5,2.57,2.4,,93.23,92.43,,,Visualizer
moment,34.513,8.11,40.3,2.58,2.5,,93.02,92.47,,,Visualizer
moment,34.736,8.12,40.8,2.56,2.5,,92.85,92.49,,,Visualizer
moment,35.013,8.05,41.5,2.56,2.4,,92.78,92.42,,,Visualizer
moment,35.231,8.06,42.2,2.54,2.4,,92.61,92.42,,,Visualizer
moment,35.555,8.03,42.4,2.52,2.4,,92.71,92.39,,,Visualizer
moment,35.772,7.94,43.1,2.53,2.3,,92.54,92.36,,,Visualizer
moment,35.998,8.0,43.9,2.54,2.4,,92.57,92.36,,,Visualizer
moment,36.27,7.93,44.3,2.52,2.4,,92.44,92.3,,,Visualizer
moment,36.492,7.9,45.1,2.49,2.5,,92.3,92.31,,,Visualizer
moment,36.769,7.88,45.8,2.49,2.4,,92.2,92.27,,,Visualizer
moment,37.033,7.84,46.0,2.5,2.4,,92.34,92.24,,,Visualizer
moment,37.262,7.85,46.8,2.49,2.5,,92.1,92.17,,,Visualizer
moment,37.48,7.8,47.4,2.49,2.3,,92.06,92.13,,,Visualizer
moment,37.751,7.77,47.9,2.44,2.3,,91.93,92.14,,,Visualizer
moment,38.02,7.75,48.6,2.46,2.3,,91.96,92.13,,,Visualizer
moment,38.246,7.71,49.3,2.47,2.3,,91.89,92.02,,,Visualizer
moment,38.518,7.68,49.6,2.45,2.4,,91.82,92.0,,,Visualizer
moment,38.74,7.67,50.2,2.48,2.3,,91.89,92.12,,,Visualizer
moment,39.011,7.65,51.0,2.46,2.4,,91.82,91.96,,,Visualizer
moment,39.235,7.57,51.4,2.5,2.3,,91.59,91.88,,,Visualizer
moment,39.515,7.63,52.1,2.43,2.3,,91.65,91.95,,,Visualizer
moment,39.74,7.53,52.9,2.39,2.4,,91.59,91.97,,,Visualizer
moment,40.024,7.53,53.0,2.32,2.3,,91.65,91.85,,,Visualizer
