information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.107,2.99,1.7,0.7,0.2,,189.84,191.77,,,Visualizer
moment,12.332,3.05,2.0,0.67,0.49,,189.84,191.6,,,Visualizer
moment,12.51,3.04,2.1,0.64,0.59,,189.67,191.57,,,Visualizer
moment,12.736,2.99,2.2,0.63,0.59,,189.49,191.71,,,Visualizer
moment,12.96,2.97,2.3,0.62,0.59,,189.55,191.56,,,Visualizer
moment,13.188,3.0,2.4,0.72,0.69,,189.61,191.63,,,Visualizer
moment,13.366,3.04,3.1,0.7,1.09,,189.25,191.59,,,Visualizer
moment,13.59,2.98,3.1,0.68,0.99,,189.31,191.76,,,Visualizer
moment,13.77,2.97,3.1,0.68,0.79,,189.19,191.54,,,Visualizer
moment,13.995,3.01,3.1,0.73,0.69,,189.19,191.5,,,Visualizer
moment,14.175,3.07,3.2,0.71,0.69,,189.08,191.45,,,Visualizer
moment,14.49,2.98,3.2,0.68,0.1,,188.96,191.51,,,Visualizer
moment,14.626,3.03,3.9,0.96,0.79,,188.84,191.52,,,Visualizer
moment,14.817,3.41,3.9,1.38,0.79,,188.48,191.38,,,Visualizer
moment,15.03,4.01,3.9,1.74,0.79,,188.54,191.36,,,Visualizer
moment,15.255,4.68,4.2,2.07,0.99,,188.66,191.35,,,Visualizer
moment,15.435,5.41,4.4,2.31,1.19,,188.66,191.29,,,Visualizer
moment,15.751,6.13,4.5,2.39,0.79,,188.54,191.4,,,Visualizer
moment,15.857,6.7,5.5,2.4,1.58,,189.25,191.27,,,Visualizer
moment,16.065,7.11,5.6,2.38,1.68,,189.31,191.42,,,Visualizer
moment,16.292,7.48,6.0,2.32,1.58,,190.02,191.17,,,Visualizer
moment,16.47,7.78,6.5,2.25,2.07,,190.62,191.14,,,Visualizer
moment,16.695,8.0,6.6,2.18,1.68,,191.15,191.07,,,Visualizer
moment,16.922,8.19,7.2,2.14,1.98,,191.69,191.1,,,Visualizer
moment,17.1,8.35,7.7,2.12,1.98,,192.22,191.11,,,Visualizer
moment,17.327,8.49,8.0,2.1,1.98,,192.46,190.93,,,Visualizer
moment,17.55,8.61,8.5,2.05,1.98,,193.36,190.93,,,Visualizer
moment,17.73,8.64,9.0,1.98,2.27,,193.24,191.01,,,Visualizer
moment,17.955,8.66,9.2,1.94,1.88,,193.48,191.04,,,Visualizer
moment,18.135,8.74,9.8,1.98,2.07,,193.6,190.96,,,Visualizer
moment,18.36,8.85,10.3,1.99,2.27,,193.78,191.12,,,Visualizer
moment,18.588,8.89,10.8,1.98,2.27,,193.78,191.14,,,Visualizer
moment,18.766,8.89,11.5,1.99,2.47,,193.78,191.22,,,Visualizer
moment,18.991,8.91,11.9,1.99,2.67,,193.6,191.33,,,Visualizer
moment,19.215,8.91,12.4,2.02,2.57,,193.54,191.35,,,Visualizer
moment,19.395,8.98,12.9,1.99,2.27,,193.48,191.48,,,Visualizer
moment,19.62,8.93,13.3,2.02,2.37,,193.3,191.31,,,Visualizer
moment,19.8,8.99,13.6,2.01,2.57,,193.0,191.53,,,Visualizer
moment,20.025,8.98,14.1,1.97,2.37,,193.3,191.55,,,Visualizer
moment,20.25,8.93,15.1,2.0,2.37,,193.0,191.58,,,Visualizer
moment,20.436,8.99,15.4,1.96,2.47,,193.3,191.69,,,Visualizer
moment,20.656,8.97,15.5,1.93,2.17,,193.0,191.54,,,Visualizer
moment,20.883,8.97,16.4,1.91,2.27,,192.88,191.58,,,Visualizer
moment,21.061,8.99,16.7,1.87,2.17,,193.3,191.68,,,Visualizer
moment,21.287,8.93,17.2,1.87,2.37,,193.12,191.63,,,Visualizer
moment,21.51,9.0,17.8,1.87,2.37,,193.42,191.61,,,Visualizer
moment,21.69,9.01,18.3,1.9,2.77,,193.12,191.51,,,Visualizer
moment,21.915,9.02,18.6,1.95,2.47,,193.36,191.7,,,Visualizer
moment,22.143,9.07,19.1,1.98,2.47,,193.3,191.71,,,Visualizer
moment,22.323,9.06,19.9,1.93,2.37,,193.18,191.65,,,Visualizer
moment,22.552,8.96,20.2,1.93,2.37,,193.3,191.7,,,Visualizer
moment,22.727,8.98,20.6,1.96,2.17,,193.24,191.58,,,Visualizer
moment,22.956,9.07,21.2,2.0,2.27,,192.82,191.71,,,Visualizer
moment,23.179,9.06,21.8,2.0,2.37,,193.0,191.81,,,Visualizer
moment,23.448,9.06,22.2,1.96,2.27,,192.88,191.61,,,Visualizer
moment,23.615,9.01,22.8,1.94,2.27,,192.82,191.55,,,Visualizer
moment,23.76,8.99,23.3,1.95,2.27,,192.58,191.69,,,Visualizer
moment,23.988,9.03,23.6,1.98,2.37,,192.52,191.61,,,Visualizer
moment,24.21,9.06,24.0,1.94,2.17,,192.64,191.53,,,Visualizer
moment,24.39,8.95,24.8,1.99,2.57,,192.34,191.73,,,Visualizer
moment,24.617,9.02,24.9,2.0,2.57,,192.34,191.63,,,Visualizer
moment,24.841,9.02,25.6,2.02,2.47,,192.34,191.67,,,Visualizer
moment,25.02,8.99,25.9,2.01,2.27,,192.28,191.68,,,Visualizer
moment,25.245,8.94,26.3,2.01,2.57,,191.74,191.54,,,Visualizer
moment,25.427,8.91,27.1,1.94,2.27,,192.05,191.54,,,Visualizer
moment,25.65,8.85,27.5,1.92,2.47,,191.57,191.46,,,Visualizer
moment,25.875,8.79,27.9,1.97,2.27,,191.51,191.53,,,Visualizer
moment,26.055,8.89,28.6,1.98,2.27,,191.39,191.52,,,Visualizer
moment,26.281,8.85,28.7,1.96,2.07,,191.45,191.55,,,Visualizer
moment,26.506,8.79,29.6,1.94,2.37,,191.21,191.59,,,Visualizer
moment,26.685,8.76,30.0,1.97,2.27,,191.15,191.42,,,Visualizer
moment,26.91,8.77,30.4,1.98,2.37,,190.86,191.48,,,Visualizer
moment,27.135,8.72,30.8,1.95,2.17,,190.86,191.34,,,Visualizer
moment,27.316,8.7,31.6,1.96,2.57,,190.62,191.44,,,Visualizer
moment,27.542,8.67,31.9,1.98,2.27,,190.86,191.4,,,Visualizer
moment,27.72,8.68,32.5,1.99,2.47,,190.79,191.25,,,Visualizer
moment,27.952,8.66,32.5,1.99,2.37,,190.67,191.29,,,Visualizer
moment,28.17,8.6,33.4,1.97,2.57,,190.86,191.26,,,Visualizer
moment,28.35,8.54,33.8,1.93,2.17,,190.62,191.19,,,Visualizer
moment,28.576,8.52,34.3,1.92,2.37,,190.5,191.1,,,Visualizer
moment,28.801,8.53,34.7,1.94,2.17,,190.55,191.18,,,Visualizer
moment,28.982,8.53,35.4,1.98,2.27,,190.74,191.1,,,Visualizer
moment,29.211,8.52,35.8,1.93,2.17,,190.55,190.93,,,Visualizer
moment,29.385,8.43,36.2,1.92,2.07,,190.5,190.97,,,Visualizer
moment,29.61,8.41,36.5,1.95,2.17,,190.38,190.98,,,Visualizer
moment,29.835,8.46,37.1,1.94,2.07,,190.44,191.03,,,Visualizer
moment,30.015,8.39,37.7,1.96,2.27,,190.44,191.0,,,Visualizer
moment,30.24,8.38,38.2,1.95,2.37,,190.5,190.92,,,Visualizer
moment,30.468,8.37,38.6,1.96,2.57,,190.26,190.96,,,Visualizer
moment,30.645,8.35,39.2,1.97,2.47,,190.2,190.86,,,Visualizer
moment,30.87,8.31,39.4,1.96,2.47,,190.14,190.78,,,Visualizer
moment,31.101,8.28,40.1,1.96,2.37,,190.02,190.77,,,Visualizer
moment,31.275,8.26,40.2,1.94,1.98,,190.14,190.69,,,Visualizer
moment,31.5,8.23,40.7,1.94,2.07,,190.26,190.67,,,Visualizer
moment,31.68,8.22,41.4,1.95,2.17,,190.14,190.84,,,Visualizer
moment,31.907,8.15,41.9,1.97,2.07,,189.9,190.66,,,Visualizer
moment,32.13,8.05,42.3,1.99,2.17,,190.08,190.64,,,Visualizer
moment,32.4,8.07,42.9,2.01,2.17,,190.08,190.58,,,Visualizer
moment,32.536,8.09,43.4,2.0,2.17,,190.08,190.55,,,Visualizer
