information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.843,1.18,1.0,0.0,0.1,,97.09,96.14,,,Visualizer
moment,20.024,1.16,1.1,0.0,0.19,,97.23,96.1,,,Visualizer
moment,20.294,1.13,1.1,0.0,0.1,,97.09,96.08,,,Visualizer
moment,20.474,1.1,1.1,0.0,0.1,,97.2,96.04,,,Visualizer
moment,20.654,1.08,1.1,0.0,0.1,,97.16,96.03,,,Visualizer
moment,20.924,1.06,1.1,0.0,0.1,,96.88,95.95,,,Visualizer
moment,21.103,1.04,1.2,0.0,0.1,,97.06,95.99,,,Visualizer
moment,21.284,1.02,1.2,0.0,0.1,,96.95,95.95,,,Visualizer
moment,21.554,1.0,1.2,0.0,0.1,,97.02,95.82,,,Visualizer
moment,21.734,0.98,1.2,0.0,0.1,,96.88,95.84,,,Visualizer
moment,21.914,0.96,1.3,0.0,0.1,,96.95,95.84,,,Visualizer
moment,22.139,0.94,1.3,0.0,0.1,,96.95,95.87,,,Visualizer
moment,22.364,0.93,1.3,0.0,0.1,,96.92,95.81,,,Visualizer
moment,22.544,0.91,1.3,0.0,0.1,,96.78,95.73,,,Visualizer
moment,22.768,0.89,1.3,0.0,0.1,,96.88,95.69,,,Visualizer
moment,22.949,0.88,1.3,0.0,0.0,,96.81,95.67,,,Visualizer
moment,23.173,0.86,1.3,0.0,0.0,,96.88,95.67,,,Visualizer
moment,23.354,0.85,1.5,0.0,0.19,,96.85,95.65,,,Visualizer
moment,23.578,0.83,1.5,0.0,0.19,,96.81,95.59,,,Visualizer
moment,23.804,0.82,1.5,0.0,0.19,,96.81,95.57,,,Visualizer
moment,23.984,0.81,1.5,0.0,0.19,,96.64,95.56,,,Visualizer
moment,24.209,0.8,1.6,0.0,0.29,,96.81,95.55,,,Visualizer
moment,24.434,0.78,1.6,0.0,0.1,,96.68,95.55,,,Visualizer
moment,24.613,0.77,1.6,0.0,0.1,,96.75,95.53,,,Visualizer
moment,24.839,0.76,1.6,0.0,0.1,,96.64,95.45,,,Visualizer
moment,25.109,0.75,1.7,0.0,0.1,,96.54,95.39,,,Visualizer
moment,25.288,0.74,1.7,0.0,0.1,,96.54,95.37,,,Visualizer
moment,25.469,0.72,1.7,0.0,0.1,,96.64,95.35,,,Visualizer
moment,25.648,0.72,1.7,0.0,0.1,,96.47,95.35,,,Visualizer
moment,25.874,0.7,1.7,0.0,0.1,,96.5,95.35,,,Visualizer
moment,26.098,0.69,1.7,0.0,0.0,,96.43,95.28,,,Visualizer
moment,26.278,0.68,1.9,0.0,0.19,,96.36,95.23,,,Visualizer
moment,26.504,0.68,1.9,0.0,0.19,,96.29,95.26,,,Visualizer
moment,26.729,0.67,1.9,0.0,0.19,,96.33,95.24,,,Visualizer
moment,26.909,0.66,1.9,0.0,0.19,,96.29,95.14,,,Visualizer
moment,27.179,0.65,1.9,0.0,0.19,,96.29,95.09,,,Visualizer
moment,27.358,0.64,1.9,0.0,0.0,,96.23,95.17,,,Visualizer
moment,27.539,0.64,2.0,0.0,0.1,,96.36,95.14,,,Visualizer
moment,27.764,0.63,2.0,0.0,0.1,,96.23,94.98,,,Visualizer
moment,27.988,0.62,2.0,0.0,0.1,,96.33,94.99,,,Visualizer
moment,28.168,0.61,2.1,0.0,0.19,,96.26,95.01,,,Visualizer
moment,28.393,0.6,2.1,0.0,0.19,,96.23,95.05,,,Visualizer
moment,28.573,0.6,2.1,0.0,0.1,,96.23,94.96,,,Visualizer
moment,28.798,0.59,2.1,0.0,0.1,,96.09,94.88,,,Visualizer
moment,28.979,0.58,2.1,0.0,0.1,,96.12,94.97,,,Visualizer
moment,29.204,0.57,2.2,0.0,0.19,,96.09,94.89,,,Visualizer
moment,29.429,0.57,2.2,0.0,0.1,,96.02,94.81,,,Visualizer
moment,29.609,0.56,2.2,0.0,0.1,,95.98,94.86,,,Visualizer
moment,29.833,0.55,2.2,0.0,0.1,,95.91,94.74,,,Visualizer
moment,30.104,0.55,2.2,0.0,0.1,,95.91,94.72,,,Visualizer
moment,30.239,0.54,2.3,0.0,0.1,,95.91,94.76,,,Visualizer
moment,30.463,0.53,2.3,0.0,0.1,,95.91,94.65,,,Visualizer
moment,30.688,0.53,2.3,0.0,0.1,,95.81,94.65,,,Visualizer
moment,30.868,0.53,2.3,0.0,0.1,,95.74,94.69,,,Visualizer
moment,31.093,0.52,2.4,0.0,0.19,,95.84,94.64,,,Visualizer
moment,31.273,0.51,2.4,0.0,0.1,,95.84,94.55,,,Visualizer
moment,31.499,0.51,2.4,0.0,0.1,,95.78,94.6,,,Visualizer
moment,31.723,0.51,2.4,0.0,0.1,,95.67,94.65,,,Visualizer
moment,31.903,0.5,2.4,0.0,0.1,,95.67,94.53,,,Visualizer
moment,32.173,0.5,2.5,0.0,0.1,,95.61,94.5,,,Visualizer
moment,32.353,0.49,2.5,0.0,0.1,,95.54,94.5,,,Visualizer
moment,32.533,0.49,2.5,0.0,0.1,,95.54,94.46,,,Visualizer
moment,32.803,0.48,2.5,0.0,0.1,,95.5,94.41,,,Visualizer
moment,32.939,0.48,2.5,0.0,0.0,,95.5,94.34,,,Visualizer
moment,33.163,0.48,2.6,0.0,0.1,,95.43,94.35,,,Visualizer
moment,33.388,0.47,2.6,0.0,0.1,,95.54,94.31,,,Visualizer
moment,33.613,0.47,2.6,0.0,0.1,,95.5,94.25,,,Visualizer
moment,33.838,0.46,2.6,0.0,0.1,,95.36,94.27,,,Visualizer
moment,34.018,0.46,2.6,0.0,0.1,,95.33,94.23,,,Visualizer
moment,34.243,0.45,2.6,0.0,0.0,,95.33,94.18,,,Visualizer
moment,34.423,0.45,2.6,0.0,0.0,,95.3,94.23,,,Visualizer
moment,34.649,0.44,2.6,0.0,0.0,,95.33,94.2,,,Visualizer
moment,34.828,0.44,2.6,0.0,0.0,,95.23,94.12,,,Visualizer
moment,35.054,0.44,2.7,0.0,0.1,,95.26,94.07,,,Visualizer
moment,35.233,0.43,2.7,0.0,0.1,,95.12,94.05,,,Visualizer
moment,35.549,0.43,2.7,0.0,0.1,,95.16,94.02,,,Visualizer
moment,35.728,0.42,2.7,0.0,0.1,,95.16,94.0,,,Visualizer
moment,35.863,0.42,2.7,0.0,0.1,,95.05,93.94,,,Visualizer
moment,36.088,0.42,2.8,0.0,0.1,,95.12,93.97,,,Visualizer
moment,36.313,0.41,2.8,0.0,0.1,,95.05,93.87,,,Visualizer
moment,36.493,0.41,2.8,0.0,0.1,,95.05,93.85,,,Visualizer
moment,36.718,0.41,2.8,0.0,0.1,,95.05,93.89,,,Visualizer
moment,36.898,0.4,2.9,0.0,0.19,,94.92,93.81,,,Visualizer
moment,37.168,0.4,2.9,0.0,0.1,,94.99,93.8,,,Visualizer
moment,37.348,0.39,2.9,0.0,0.1,,94.95,93.81,,,Visualizer
moment,37.528,0.39,2.9,0.0,0.1,,94.92,93.77,,,Visualizer
moment,37.753,0.39,2.9,0.0,0.1,,94.89,93.7,,,Visualizer
moment,37.978,0.38,3.0,0.0,0.1,,94.82,93.71,,,Visualizer
moment,38.159,0.38,3.0,0.0,0.1,,94.89,93.65,,,Visualizer
moment,38.428,0.38,3.0,0.0,0.1,,94.82,93.59,,,Visualizer
moment,38.563,0.37,3.0,0.0,0.1,,94.78,93.58,,,Visualizer
moment,38.788,0.37,3.0,0.0,0.1,,94.78,93.57,,,Visualizer
moment,39.013,0.37,3.1,0.0,0.19,,94.71,93.47,,,Visualizer
moment,39.241,0.37,3.1,0.0,0.1,,94.68,93.52,,,Visualizer
moment,39.418,0.36,3.1,0.0,0.1,,94.68,93.47,,,Visualizer
moment,39.643,0.36,3.1,0.0,0.1,,94.61,93.49,,,Visualizer
moment,39.823,0.36,3.1,0.0,0.1,,94.54,93.45,,,Visualizer
moment,40.048,0.35,3.1,0.0,0.1,,94.64,93.4,,,Visualizer
moment,40.273,0.35,3.1,0.08,0.0,,94.48,93.36,,,Visualizer
moment,40.453,0.4,3.1,0.16,0.0,,94.48,93.37,,,Visualizer
moment,40.678,0.39,3.1,0.15,0.0,,94.44,93.35,,,Visualizer
moment,40.858,0.41,3.1,0.26,0.0,,94.3,93.27,,,Visualizer
moment,41.083,0.43,3.2,0.36,0.1,,93.96,93.22,,,Visualizer
moment,41.353,0.45,3.2,0.43,0.1,,93.66,93.21,,,Visualizer
moment,41.488,0.49,3.2,0.52,0.1,,93.25,93.13,,,Visualizer
moment,41.713,0.55,3.2,0.59,0.1,,92.68,93.16,,,Visualizer
moment,41.983,0.6,3.2,0.66,0.1,,92.18,93.17,,,Visualizer
moment,42.118,0.64,3.2,0.79,0.0,,91.58,93.1,,,Visualizer
moment,42.343,0.69,3.3,0.85,0.1,,90.71,93.06,,,Visualizer
moment,42.523,0.77,3.3,0.95,0.1,,90.08,93.03,,,Visualizer
moment,42.793,0.84,3.3,1.03,0.1,,89.12,93.12,,,Visualizer
moment,42.973,0.92,3.3,1.12,0.1,,88.44,92.91,,,Visualizer
moment,43.198,1.04,3.4,1.19,0.19,,87.75,92.92,,,Visualizer
moment,43.423,1.14,3.4,1.31,0.1,,86.96,92.97,,,Visualizer
moment,43.603,1.26,3.4,1.39,0.1,,86.12,92.86,,,Visualizer
moment,43.783,1.39,3.5,1.48,0.19,,85.57,92.85,,,Visualizer
moment,44.053,1.54,3.5,1.55,0.19,,85.12,92.82,,,Visualizer
moment,44.233,1.74,3.6,1.64,0.19,,84.7,92.79,,,Visualizer
moment,44.458,1.91,3.8,1.72,0.38,,84.47,92.7,,,Visualizer
moment,44.728,2.14,3.8,1.72,0.38,,84.47,92.65,,,Visualizer
moment,44.863,2.31,4.0,1.8,0.48,,84.38,92.62,,,Visualizer
moment,45.043,2.51,4.0,1.86,0.48,,84.54,92.52,,,Visualizer
moment,45.268,2.66,4.2,1.9,0.58,,84.89,92.43,,,Visualizer
moment,45.493,2.81,4.4,1.96,0.77,,85.18,92.38,,,Visualizer
moment,45.673,3.04,4.7,2.01,0.86,,85.5,92.29,,,Visualizer
moment,45.898,3.17,4.8,2.03,0.96,,85.93,92.18,,,Visualizer
moment,46.082,3.23,5.1,2.07,0.96,,86.54,92.11,,,Visualizer
moment,46.303,3.34,5.3,2.08,1.06,,86.96,91.93,,,Visualizer
moment,46.486,3.47,5.7,2.11,1.15,,87.49,91.78,,,Visualizer
moment,46.708,3.54,5.8,2.11,1.15,,87.91,91.7,,,Visualizer
moment,46.978,3.55,6.1,2.12,1.25,,88.5,91.58,,,Visualizer
moment,47.113,3.56,6.5,2.19,1.34,,89.03,91.53,,,Visualizer
moment,47.338,3.7,6.6,2.17,1.25,,89.62,91.39,,,Visualizer
moment,47.608,3.72,7.1,2.15,1.34,,90.11,91.36,,,Visualizer
moment,47.743,3.67,7.4,2.19,1.44,,90.68,91.34,,,Visualizer
moment,47.968,3.71,7.6,2.21,1.44,,91.18,91.22,,,Visualizer
moment,48.193,3.71,7.8,2.22,1.34,,91.64,91.16,,,Visualizer
moment,48.418,3.74,8.2,2.17,1.54,,92.14,91.18,,,Visualizer
moment,48.598,3.7,8.5,2.18,1.54,,92.58,91.12,,,Visualizer
moment,48.78,3.72,8.9,2.18,1.44,,92.92,91.12,,,Visualizer
moment,49.048,3.69,9.1,2.16,1.44,,93.32,91.14,,,Visualizer
moment,49.228,3.61,9.4,2.19,1.54,,93.66,91.08,,,Visualizer
moment,49.408,3.62,9.6,2.24,1.54,,94.07,91.15,,,Visualizer
moment,49.633,3.68,10.1,2.2,1.54,,94.27,91.17,,,Visualizer
moment,49.858,3.63,10.5,2.18,1.54,,94.64,91.2,,,Visualizer
moment,50.038,3.54,10.9,2.23,1.54,,94.82,91.29,,,Visualizer
moment,50.353,3.57,11.0,2.18,1.54,,94.89,91.28,,,Visualizer
moment,50.444,3.5,11.5,2.22,1.54,,95.05,91.33,,,Visualizer
moment,50.668,3.54,11.6,2.17,1.44,,95.23,91.43,,,Visualizer
moment,50.893,3.51,11.9,2.22,1.44,,95.3,91.48,,,Visualizer
moment,51.118,3.53,12.3,2.16,1.34,,95.3,91.46,,,Visualizer
moment,51.298,3.52,12.7,2.17,1.44,,95.36,91.5,,,Visualizer
moment,51.522,3.49,12.8,2.19,1.44,,95.36,91.51,,,Visualizer
moment,51.795,3.51,13.1,2.19,1.44,,95.43,91.63,,,Visualizer
moment,51.928,3.55,13.6,2.17,1.44,,95.61,91.65,,,Visualizer
moment,52.153,3.55,13.7,2.16,1.44,,95.57,91.66,,,Visualizer
moment,52.333,3.57,14.1,2.19,1.54,,95.67,91.71,,,Visualizer
moment,52.603,3.56,14.4,2.21,1.54,,95.71,91.77,,,Visualizer
moment,52.738,3.55,14.8,2.21,1.44,,95.81,91.79,,,Visualizer
moment,52.963,3.56,15.0,2.21,1.54,,95.78,91.78,,,Visualizer
moment,53.233,3.58,15.4,2.18,1.44,,95.98,91.8,,,Visualizer
moment,53.413,3.56,15.7,2.19,1.44,,95.78,91.89,,,Visualizer
moment,53.592,3.55,15.9,2.2,1.44,,95.91,91.91,,,Visualizer
moment,53.863,3.56,16.1,2.17,1.44,,95.91,91.87,,,Visualizer
moment,53.998,3.6,16.6,2.19,1.44,,95.78,92.02,,,Visualizer
moment,54.222,3.59,16.8,2.21,1.54,,95.91,91.98,,,Visualizer
moment,54.402,3.59,17.1,2.19,1.54,,95.88,92.04,,,Visualizer
moment,54.718,3.62,17.3,2.18,1.34,,95.84,92.1,,,Visualizer
moment,54.852,3.59,17.8,2.17,1.44,,95.71,92.04,,,Visualizer
moment,55.033,3.6,18.0,2.16,1.44,,95.71,92.08,,,Visualizer
moment,55.258,3.59,18.3,2.18,1.44,,95.84,92.09,,,Visualizer
moment,55.483,3.64,18.6,2.19,1.44,,95.81,92.17,,,Visualizer
moment,55.663,3.63,18.9,2.21,1.54,,95.67,92.25,,,Visualizer
moment,55.978,3.67,19.2,2.18,1.44,,95.64,92.2,,,Visualizer
moment,56.068,3.65,19.7,2.18,1.54,,95.57,92.18,,,Visualizer
moment,56.293,3.63,19.8,2.2,1.44,,95.64,92.2,,,Visualizer
moment,56.517,3.68,20.1,2.2,1.44,,95.5,92.24,,,Visualizer
moment,56.698,3.66,20.4,2.18,1.44,,95.4,92.29,,,Visualizer
moment,56.922,3.66,20.7,2.2,1.44,,95.36,92.23,,,Visualizer
moment,57.148,3.68,21.0,2.18,1.44,,95.36,92.26,,,Visualizer
moment,57.417,3.66,21.3,2.2,1.44,,95.4,92.38,,,Visualizer
moment,57.553,3.67,21.8,2.22,1.54,,95.3,92.34,,,Visualizer
moment,57.778,3.66,21.9,2.21,1.44,,95.12,92.28,,,Visualizer
moment,57.957,3.61,22.4,2.21,1.44,,95.12,92.29,,,Visualizer
moment,58.228,3.65,22.5,2.19,1.44,,95.05,92.33,,,Visualizer
moment,58.363,3.64,22.9,2.21,1.54,,95.09,92.31,,,Visualizer
moment,58.587,3.65,23.2,2.18,1.54,,94.92,92.31,,,Visualizer
moment,58.857,3.64,23.5,2.19,1.54,,95.09,92.25,,,Visualizer
moment,58.993,3.65,23.9,2.22,1.44,,94.99,92.31,,,Visualizer
moment,59.217,3.66,24.1,2.18,1.54,,94.89,92.32,,,Visualizer
moment,59.488,3.58,24.4,2.2,1.44,,94.82,92.35,,,Visualizer
moment,59.667,3.57,24.9,2.2,1.54,,94.68,92.35,,,Visualizer
moment,59.848,3.57,25.1,2.22,1.44,,94.68,92.35,,,Visualizer
moment,60.03,3.59,25.3,2.22,1.44,,94.64,92.31,,,Visualizer
moment,60.298,3.59,25.6,2.22,1.44,,94.61,92.32,,,Visualizer
moment,60.477,3.58,26.1,2.22,1.44,,94.64,92.31,,,Visualizer
moment,60.658,3.55,26.3,2.18,1.54,,94.51,92.33,,,Visualizer
moment,60.886,3.55,26.5,2.2,1.44,,94.48,92.37,,,Visualizer
moment,61.107,3.62,27.0,2.18,1.54,,94.3,92.38,,,Visualizer
moment,61.288,3.54,27.2,2.18,1.54,,94.3,92.29,,,Visualizer
moment,61.603,3.52,27.5,2.18,1.54,,94.24,92.25,,,Visualizer
moment,61.738,3.52,27.9,2.21,1.44,,94.3,92.3,,,Visualizer
moment,61.917,3.51,28.2,2.18,1.44,,94.34,92.35,,,Visualizer
moment,62.233,3.5,28.4,2.2,1.44,,94.27,92.33,,,Visualizer
moment,62.323,3.51,28.8,2.21,1.44,,94.24,92.28,,,Visualizer
moment,62.547,3.48,29.0,2.21,1.44,,94.24,92.33,,,Visualizer
moment,62.772,3.47,29.3,2.22,1.44,,93.93,92.3,,,Visualizer
moment,63.042,3.51,29.6,2.19,1.44,,94.0,92.2,,,Visualizer
moment,63.178,3.45,30.1,2.22,1.44,,93.86,92.25,,,Visualizer
moment,63.402,3.51,30.2,2.2,1.44,,93.86,92.25,,,Visualizer
moment,63.676,3.46,30.7,2.21,1.44,,93.73,92.21,,,Visualizer
moment,63.853,3.49,31.0,2.19,1.44,,93.73,92.22,,,Visualizer
moment,63.988,3.45,31.3,2.2,1.54,,93.59,92.29,,,Visualizer
moment,64.213,3.4,31.4,2.22,1.44,,93.59,92.29,,,Visualizer
moment,64.484,3.43,31.9,2.16,1.44,,93.59,92.29,,,Visualizer
