information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.468,4.39,16.2,3.38,3.53,,78.42,83.17,,,Visualizer
moment,11.694,4.34,16.6,3.48,3.62,,77.94,83.04,,,Visualizer
moment,11.874,4.28,17.6,3.49,3.62,,77.62,82.9,,,Visualizer
moment,12.1,4.19,18.0,3.56,3.81,,77.4,82.84,,,Visualizer
moment,12.324,4.13,18.3,3.53,3.81,,77.21,82.71,,,Visualizer
moment,12.503,4.04,19.6,3.61,3.71,,77.08,82.6,,,Visualizer
moment,12.73,3.98,21.0,3.55,4.09,,76.86,82.44,,,Visualizer
moment,12.954,3.88,21.5,3.6,3.99,,76.92,82.29,,,Visualizer
moment,13.139,3.86,22.5,3.64,3.9,,76.92,82.18,,,Visualizer
moment,13.359,3.82,22.8,3.63,3.62,,76.82,82.05,,,Visualizer
moment,13.629,3.73,22.8,3.67,3.62,,76.73,81.84,,,Visualizer
moment,13.763,3.69,24.2,3.7,3.81,,76.82,81.77,,,Visualizer
moment,13.943,3.67,25.4,3.71,3.62,,76.86,81.68,,,Visualizer
moment,14.168,3.6,25.9,3.73,3.81,,76.79,81.56,,,Visualizer
moment,14.397,3.54,27.3,3.77,4.18,,76.86,81.47,,,Visualizer
moment,14.619,3.47,27.5,3.79,3.81,,76.76,81.34,,,Visualizer
moment,14.81,3.45,28.9,3.79,3.81,,76.89,81.28,,,Visualizer
moment,15.029,3.38,29.7,3.72,3.99,,76.79,81.16,,,Visualizer
moment,15.203,3.26,29.9,3.76,3.71,,76.86,81.15,,,Visualizer
moment,15.429,3.32,31.2,3.72,3.62,,76.98,81.03,,,Visualizer
moment,15.653,3.25,31.4,3.76,3.62,,77.02,80.9,,,Visualizer
moment,15.844,3.26,32.7,3.77,3.53,,76.98,80.85,,,Visualizer
moment,16.059,3.28,33.2,3.81,3.71,,76.86,80.89,,,Visualizer
moment,16.284,3.24,33.8,3.75,3.62,,76.95,80.74,,,Visualizer
moment,16.473,3.23,35.1,3.76,3.62,,76.98,80.62,,,Visualizer
moment,16.734,3.2,35.4,3.77,3.71,,77.02,80.59,,,Visualizer
moment,16.868,3.2,36.7,3.78,3.71,,76.95,80.57,,,Visualizer
moment,17.094,3.21,37.1,3.78,3.62,,76.89,80.47,,,Visualizer
moment,17.319,3.17,37.4,3.79,3.62,,76.92,80.42,,,Visualizer
moment,17.503,3.2,38.6,3.78,3.62,,76.95,80.38,,,Visualizer
moment,17.724,3.15,39.4,3.78,3.71,,76.89,80.34,,,Visualizer
moment,17.95,3.15,39.8,3.74,3.62,,76.92,80.3,,,Visualizer
moment,18.13,3.11,40.9,3.81,3.53,,76.95,80.23,,,Visualizer
