information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.649,3.15,1.6,0.49,0.46,,166.84,193.41,,,Visualizer
moment,10.874,3.14,1.7,0.47,0.37,,166.73,193.35,,,Visualizer
moment,11.099,3.12,1.9,0.49,0.55,,166.73,193.26,,,Visualizer
moment,11.249,3.11,1.9,0.51,0.46,,166.61,193.33,,,Visualizer
moment,11.474,3.13,2.0,0.44,0.46,,166.55,193.32,,,Visualizer
moment,11.699,3.08,2.0,0.48,0.46,,166.26,193.22,,,Visualizer
moment,11.886,3.07,2.2,0.51,0.46,,166.21,193.35,,,Visualizer
moment,12.112,3.07,2.3,0.51,0.46,,166.26,193.28,,,Visualizer
moment,12.299,3.08,2.4,0.48,0.46,,166.09,193.17,,,Visualizer
moment,12.524,3.06,2.4,0.48,0.37,,165.97,193.16,,,Visualizer
moment,12.712,3.08,2.6,0.59,0.55,,165.86,193.06,,,Visualizer
moment,12.937,3.19,2.6,0.65,0.46,,165.75,192.99,,,Visualizer
moment,13.124,3.29,2.6,0.73,0.37,,165.63,192.93,,,Visualizer
moment,13.386,3.42,2.8,0.83,0.37,,165.52,193.01,,,Visualizer
moment,13.574,3.59,2.9,0.96,0.46,,165.23,192.99,,,Visualizer
moment,13.761,3.78,3.2,1.06,0.73,,165.11,192.92,,,Visualizer
moment,13.986,4.04,3.3,1.16,0.64,,164.88,192.95,,,Visualizer
moment,14.174,4.24,3.4,1.23,0.73,,164.65,193.02,,,Visualizer
moment,14.399,4.45,3.8,1.32,0.91,,164.3,192.95,,,Visualizer
moment,14.586,4.7,3.8,1.38,0.91,,164.3,192.91,,,Visualizer
moment,14.812,4.99,3.9,1.45,0.91,,164.24,193.03,,,Visualizer
moment,14.999,5.24,4.3,1.54,0.91,,164.13,192.95,,,Visualizer
moment,15.224,5.5,4.6,1.55,1.19,,164.13,193.16,,,Visualizer
moment,15.449,5.76,4.9,1.58,1.37,,164.3,193.22,,,Visualizer
moment,15.636,6.05,5.1,1.62,1.19,,164.3,193.04,,,Visualizer
moment,15.861,6.31,5.2,1.63,1.19,,164.59,193.09,,,Visualizer
moment,16.049,6.53,5.7,1.65,1.56,,164.76,193.1,,,Visualizer
moment,16.274,6.83,6.1,1.65,1.37,,165.17,193.09,,,Visualizer
moment,16.462,7.06,6.3,1.67,1.46,,165.63,193.09,,,Visualizer
moment,16.687,7.35,6.9,1.71,1.65,,166.26,193.02,,,Visualizer
moment,16.912,7.63,7.2,1.74,1.92,,166.44,193.16,,,Visualizer
moment,17.099,7.88,7.6,1.79,1.92,,166.96,193.07,,,Visualizer
moment,17.362,8.21,8.4,1.82,2.2,,167.47,193.03,,,Visualizer
moment,17.511,8.42,8.7,1.86,2.01,,167.82,193.03,,,Visualizer
moment,17.736,8.66,9.1,1.87,2.56,,168.05,193.08,,,Visualizer
moment,17.924,8.83,9.4,1.83,2.29,,168.34,193.01,,,Visualizer
moment,18.149,8.66,9.9,1.83,2.29,,168.51,193.05,,,Visualizer
moment,18.337,8.71,10.6,1.8,2.38,,168.51,193.19,,,Visualizer
moment,18.561,8.61,11.1,1.78,2.38,,168.91,193.12,,,Visualizer
moment,18.787,8.6,11.4,1.77,2.47,,169.2,193.24,,,Visualizer
moment,19.012,8.58,11.8,1.79,2.47,,169.26,193.32,,,Visualizer
moment,19.236,8.53,12.5,1.78,2.56,,169.38,193.4,,,Visualizer
moment,19.386,8.54,13.1,1.77,2.65,,169.55,193.49,,,Visualizer
moment,19.611,8.54,13.7,1.81,2.74,,169.66,193.53,,,Visualizer
moment,19.799,8.56,14.0,1.82,2.65,,169.83,193.58,,,Visualizer
moment,20.024,8.51,14.4,1.82,2.65,,170.23,193.66,,,Visualizer
moment,20.249,8.44,15.1,1.83,2.65,,170.23,193.8,,,Visualizer
moment,20.436,8.38,15.6,1.84,2.47,,170.47,193.75,,,Visualizer
moment,20.662,8.33,16.3,1.85,2.74,,170.52,193.89,,,Visualizer
moment,20.924,8.31,17.0,1.86,2.74,,170.7,193.95,,,Visualizer
moment,21.112,8.2,17.2,1.88,2.74,,170.7,194.21,,,Visualizer
moment,21.262,8.1,17.7,1.88,2.65,,170.93,194.12,,,Visualizer
moment,21.524,8.02,18.3,1.91,2.74,,171.04,194.18,,,Visualizer
moment,21.674,7.97,18.7,1.91,2.84,,170.99,194.27,,,Visualizer
moment,21.9,7.89,19.4,1.93,2.84,,171.1,194.31,,,Visualizer
moment,22.087,7.76,20.0,1.92,2.74,,171.21,194.33,,,Visualizer
moment,22.311,7.65,20.3,1.93,2.74,,171.33,194.42,,,Visualizer
moment,22.536,7.58,21.0,1.95,2.74,,171.28,194.48,,,Visualizer
moment,22.724,7.52,21.5,1.94,2.93,,171.16,194.6,,,Visualizer
moment,22.949,7.33,21.9,1.96,2.65,,171.28,194.7,,,Visualizer
moment,23.137,7.27,22.9,1.94,2.84,,171.28,194.72,,,Visualizer
moment,23.361,7.12,23.4,1.95,2.93,,171.39,194.83,,,Visualizer
moment,23.587,7.09,23.9,1.96,2.83,,170.99,194.86,,,Visualizer
moment,23.812,6.98,24.2,1.97,2.93,,171.33,194.98,,,Visualizer
moment,23.962,6.85,24.8,1.98,2.74,,171.28,195.05,,,Visualizer
moment,24.186,6.78,25.4,1.99,2.83,,171.16,195.07,,,Visualizer
moment,24.412,6.69,25.8,2.01,2.65,,171.21,195.03,,,Visualizer
moment,24.599,6.64,26.4,1.99,2.74,,171.28,195.18,,,Visualizer
moment,24.862,6.51,27.0,1.98,2.83,,171.44,195.3,,,Visualizer
moment,25.011,6.42,27.6,1.99,2.74,,171.04,195.16,,,Visualizer
moment,25.237,6.34,28.0,2.0,2.93,,171.04,195.29,,,Visualizer
moment,25.424,6.23,28.3,1.99,2.65,,170.99,195.29,,,Visualizer
moment,25.649,6.11,28.6,1.95,2.38,,171.1,195.33,,,Visualizer
moment,25.836,6.06,29.5,1.98,2.83,,170.99,195.4,,,Visualizer
moment,26.062,6.04,29.9,1.98,2.65,,170.99,195.48,,,Visualizer
moment,26.287,5.96,30.6,1.97,2.74,,170.93,195.4,,,Visualizer
moment,26.474,5.89,31.1,2.01,2.74,,170.93,195.46,,,Visualizer
moment,26.699,5.87,31.7,2.02,3.02,,170.93,195.48,,,Visualizer
moment,26.887,5.77,31.8,2.0,2.93,,170.7,195.46,,,Visualizer
moment,27.112,5.67,32.7,2.02,2.83,,170.75,195.53,,,Visualizer
moment,27.299,5.63,33.2,2.02,2.56,,170.64,195.6,,,Visualizer
moment,27.524,5.62,33.6,2.02,2.65,,170.7,195.55,,,Visualizer
moment,27.749,5.53,34.3,2.02,2.47,,170.41,195.56,,,Visualizer
moment,27.936,5.48,34.6,2.01,2.65,,170.58,195.5,,,Visualizer
moment,28.162,5.42,35.0,1.97,2.19,,170.47,195.6,,,Visualizer
moment,28.349,5.38,35.4,1.95,2.47,,170.52,195.76,,,Visualizer
moment,28.574,5.4,35.6,1.97,2.19,,170.58,195.75,,,Visualizer
moment,28.762,5.38,36.4,2.0,2.56,,170.35,195.71,,,Visualizer
moment,28.987,5.36,36.8,2.01,2.29,,170.64,195.75,,,Visualizer
moment,29.211,5.33,37.4,2.0,2.56,,170.41,195.74,,,Visualizer
moment,29.399,5.3,37.8,2.01,2.29,,170.47,195.76,,,Visualizer
moment,29.624,5.29,38.6,1.96,2.74,,170.35,195.76,,,Visualizer
