information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.949,10.16,2.4,4.83,0.7,,88.68,89.86,,,Visualizer
moment,18.149,10.24,2.7,4.77,0.9,,88.48,89.83,,,Visualizer
moment,18.349,10.3,2.7,4.7,0.7,,88.38,89.77,,,Visualizer
moment,18.653,10.34,2.9,4.66,0.6,,88.35,89.77,,,Visualizer
moment,18.811,10.4,3.1,4.62,0.8,,88.38,89.79,,,Visualizer
moment,19.002,10.44,3.0,4.6,0.6,,88.21,89.8,,,Visualizer
moment,19.2,10.47,3.2,4.56,0.5,,88.09,89.78,,,Visualizer
moment,19.4,10.48,3.3,4.53,0.6,,88.15,89.71,,,Visualizer
moment,19.599,10.49,3.5,4.5,0.8,,88.02,89.73,,,Visualizer
moment,19.85,10.48,3.6,4.53,0.5,,87.86,89.64,,,Visualizer
moment,20.054,10.48,3.8,4.53,0.7,,87.86,89.51,,,Visualizer
moment,20.249,10.47,3.8,4.56,0.5,,87.76,89.57,,,Visualizer
moment,20.451,10.44,3.9,4.58,0.6,,87.86,89.63,,,Visualizer
moment,20.655,10.4,4.0,4.57,0.5,,87.59,89.61,,,Visualizer
moment,20.849,10.37,4.0,4.6,0.5,,87.59,89.47,,,Visualizer
moment,21.053,10.36,4.4,4.65,0.6,,87.5,89.42,,,Visualizer
moment,21.302,10.32,4.5,4.67,0.7,,87.46,89.5,,,Visualizer
moment,21.504,10.28,4.7,4.71,0.6,,87.5,89.5,,,Visualizer
moment,21.701,10.24,4.8,4.75,0.8,,87.37,89.4,,,Visualizer
moment,21.91,10.18,4.9,4.77,0.6,,87.2,89.38,,,Visualizer
moment,22.102,10.13,5.1,4.81,0.7,,87.24,89.41,,,Visualizer
moment,22.3,10.09,5.2,4.85,0.7,,87.11,89.41,,,Visualizer
moment,22.549,10.06,5.4,4.85,0.7,,87.17,89.3,,,Visualizer
moment,22.75,9.98,5.5,4.91,0.7,,87.14,89.26,,,Visualizer
moment,22.95,9.95,5.7,4.94,0.8,,86.95,89.25,,,Visualizer
moment,23.15,9.85,5.8,4.99,0.7,,86.98,89.32,,,Visualizer
moment,23.352,9.82,6.0,5.05,0.8,,87.01,89.23,,,Visualizer
moment,23.549,9.81,6.2,5.09,0.8,,86.91,89.23,,,Visualizer
moment,23.804,9.72,6.4,5.09,0.8,,86.75,89.22,,,Visualizer
moment,24.0,9.66,6.5,5.12,0.7,,86.59,89.15,,,Visualizer
moment,24.203,9.6,6.7,5.19,0.8,,86.62,89.2,,,Visualizer
moment,24.4,9.56,6.9,5.2,0.8,,86.49,89.13,,,Visualizer
moment,24.6,9.49,7.1,5.21,0.9,,86.52,89.07,,,Visualizer
moment,24.799,9.43,7.2,5.29,0.9,,86.39,89.09,,,Visualizer
moment,25.05,9.37,7.5,5.29,1.0,,86.39,89.02,,,Visualizer
moment,25.249,9.32,7.7,5.31,1.0,,86.33,89.05,,,Visualizer
moment,25.457,9.28,7.9,5.37,0.9,,86.36,89.02,,,Visualizer
moment,25.65,9.22,8.0,5.37,0.9,,86.23,88.93,,,Visualizer
moment,25.849,9.17,8.2,5.39,0.9,,86.29,88.96,,,Visualizer
moment,26.054,9.17,8.6,5.48,1.0,,86.29,89.0,,,Visualizer
moment,26.3,9.17,8.6,5.46,0.9,,86.29,88.96,,,Visualizer
moment,26.502,9.09,9.0,5.45,1.1,,86.29,88.85,,,Visualizer
moment,26.7,9.03,9.2,5.47,1.1,,86.29,88.85,,,Visualizer
moment,26.899,8.99,9.4,5.5,1.1,,86.16,88.9,,,Visualizer
moment,27.1,8.94,9.6,5.49,1.0,,86.2,88.86,,,Visualizer
moment,27.302,8.88,9.7,5.52,1.1,,86.29,88.84,,,Visualizer
moment,27.607,8.93,10.1,5.47,1.0,,86.36,88.83,,,Visualizer
moment,27.773,8.89,10.2,5.47,1.0,,86.49,88.78,,,Visualizer
moment,27.951,8.89,10.5,5.43,1.1,,86.55,88.74,,,Visualizer
moment,28.154,8.88,10.8,5.44,1.2,,86.55,88.81,,,Visualizer
moment,28.352,8.87,11.0,5.42,1.2,,86.78,88.72,,,Visualizer
moment,28.559,8.88,11.3,5.4,1.3,,86.81,88.65,,,Visualizer
moment,28.819,8.86,11.6,5.37,1.3,,87.01,88.71,,,Visualizer
moment,28.999,8.84,11.7,5.35,1.2,,87.04,88.7,,,Visualizer
moment,29.218,8.85,12.1,5.34,1.2,,87.2,88.58,,,Visualizer
moment,29.402,8.82,12.2,5.33,1.2,,87.3,88.5,,,Visualizer
moment,29.604,8.83,12.6,5.35,1.2,,87.53,88.52,,,Visualizer
moment,29.799,8.83,12.7,5.34,1.2,,87.73,88.52,,,Visualizer
moment,30.05,8.8,13.1,5.32,1.3,,87.89,88.48,,,Visualizer
moment,30.256,8.82,13.3,5.32,1.2,,88.02,88.51,,,Visualizer
moment,30.45,8.8,13.7,5.33,1.4,,88.15,88.48,,,Visualizer
moment,30.65,8.75,13.9,5.34,1.3,,88.41,88.39,,,Visualizer
moment,30.85,8.75,14.1,5.34,1.3,,88.45,88.36,,,Visualizer
moment,31.05,8.74,14.4,5.33,1.3,,88.68,88.35,,,Visualizer
moment,31.301,8.72,14.6,5.3,1.3,,88.71,88.24,,,Visualizer
moment,31.499,8.69,15.0,5.33,1.3,,88.87,88.32,,,Visualizer
moment,31.702,8.66,15.3,5.33,1.3,,88.94,88.33,,,Visualizer
moment,31.899,8.65,15.5,5.34,1.4,,89.2,88.28,,,Visualizer
moment,32.1,8.65,15.7,5.34,1.3,,89.27,88.22,,,Visualizer
moment,32.299,8.63,16.0,5.33,1.4,,89.33,88.17,,,Visualizer
moment,32.55,8.6,16.4,5.37,1.3,,89.33,88.16,,,Visualizer
moment,32.75,8.59,16.7,5.36,1.4,,89.6,88.13,,,Visualizer
moment,32.959,8.55,17.0,5.38,1.4,,89.53,88.17,,,Visualizer
moment,33.153,8.54,17.2,5.4,1.3,,89.73,88.16,,,Visualizer
moment,33.352,8.51,17.5,5.4,1.4,,89.7,88.06,,,Visualizer
moment,33.549,8.5,17.8,5.41,1.4,,89.73,88.11,,,Visualizer
moment,33.808,8.47,18.2,5.41,1.4,,89.83,88.07,,,Visualizer
moment,34.0,8.44,18.2,5.42,1.4,,89.83,88.08,,,Visualizer
moment,34.201,8.45,18.7,5.42,1.5,,89.99,88.03,,,Visualizer
moment,34.403,8.45,18.9,5.43,1.4,,89.99,88.12,,,Visualizer
moment,34.599,8.41,19.2,5.45,1.4,,90.06,88.09,,,Visualizer
moment,34.805,8.36,19.5,5.44,1.4,,90.09,88.08,,,Visualizer
moment,35.051,8.4,19.8,5.44,1.4,,90.19,88.06,,,Visualizer
moment,35.251,8.37,20.1,5.45,1.4,,90.19,88.02,,,Visualizer
moment,35.449,8.34,20.3,5.48,1.4,,90.39,88.02,,,Visualizer
moment,35.66,8.34,20.8,5.49,1.5,,90.42,87.99,,,Visualizer
moment,35.852,8.31,20.9,5.52,1.4,,90.39,87.96,,,Visualizer
moment,36.049,8.3,21.2,5.52,1.4,,90.55,87.96,,,Visualizer
moment,36.302,8.27,21.7,5.52,1.5,,90.62,87.96,,,Visualizer
moment,36.55,8.28,21.9,5.53,1.5,,90.52,88.01,,,Visualizer
moment,36.706,8.27,22.2,5.53,1.4,,90.62,88.0,,,Visualizer
moment,36.901,8.26,22.5,5.53,1.4,,90.55,87.98,,,Visualizer
moment,37.1,8.3,22.8,5.52,1.5,,90.72,87.95,,,Visualizer
moment,37.307,8.25,23.2,5.57,1.5,,90.69,87.97,,,Visualizer
moment,37.562,8.24,23.6,5.56,1.5,,90.86,87.96,,,Visualizer
moment,37.749,8.22,23.7,5.56,1.5,,90.75,87.9,,,Visualizer
moment,37.96,8.22,24.2,5.56,1.5,,90.92,87.92,,,Visualizer
moment,38.15,8.21,24.3,5.56,1.5,,91.02,88.0,,,Visualizer
moment,38.358,8.21,24.7,5.54,1.4,,90.99,88.0,,,Visualizer
moment,38.549,8.23,24.9,5.56,1.5,,90.95,87.97,,,Visualizer
moment,38.8,8.21,25.3,5.56,1.4,,91.05,87.97,,,Visualizer
moment,38.999,8.18,25.7,5.55,1.5,,91.19,87.94,,,Visualizer
moment,39.2,8.19,26.0,5.55,1.5,,91.15,87.93,,,Visualizer
moment,39.409,8.19,26.3,5.56,1.6,,91.22,88.01,,,Visualizer
moment,39.6,8.22,26.5,5.58,1.4,,91.25,87.98,,,Visualizer
moment,39.809,8.21,26.8,5.59,1.5,,91.22,87.95,,,Visualizer
moment,40.06,8.18,27.3,5.58,1.5,,91.25,87.99,,,Visualizer
moment,40.254,8.2,27.6,5.56,1.5,,91.25,88.03,,,Visualizer
moment,40.452,8.21,27.7,5.59,1.4,,91.48,88.02,,,Visualizer
moment,40.65,8.19,28.0,5.61,1.5,,91.35,87.99,,,Visualizer
moment,40.85,8.2,28.3,5.63,1.5,,91.55,87.96,,,Visualizer
moment,41.049,8.18,28.6,5.61,1.5,,91.42,88.03,,,Visualizer
moment,41.301,8.11,28.9,5.6,1.5,,91.48,88.01,,,Visualizer
moment,41.5,8.11,29.2,5.62,1.5,,91.55,87.97,,,Visualizer
moment,41.699,8.13,29.5,5.66,1.5,,91.59,87.96,,,Visualizer
moment,41.899,8.12,29.8,5.65,1.5,,91.62,88.03,,,Visualizer
moment,42.099,8.16,30.1,5.63,1.5,,91.59,88.04,,,Visualizer
moment,42.299,8.12,30.4,5.63,1.5,,91.59,87.95,,,Visualizer
moment,42.558,8.07,30.8,5.61,1.4,,91.59,87.98,,,Visualizer
moment,42.75,8.1,31.2,5.56,1.6,,91.62,88.02,,,Visualizer
moment,42.949,8.04,31.3,5.52,1.5,,91.72,88.04,,,Visualizer
moment,43.149,8.01,31.8,5.43,1.5,,91.75,88.05,,,Visualizer
moment,43.349,7.95,32.1,5.31,1.5,,91.85,88.07,,,Visualizer
moment,43.549,7.86,32.3,5.25,1.5,,91.69,88.07,,,Visualizer
moment,43.8,7.83,32.6,5.18,1.4,,91.75,88.01,,,Visualizer
moment,44.0,7.79,32.9,5.1,1.4,,91.89,88.06,,,Visualizer
moment,44.297,7.72,33.5,5.01,1.4,,91.79,88.1,,,Visualizer
moment,44.433,7.68,33.6,4.92,1.4,,91.82,88.07,,,Visualizer
moment,44.6,7.63,33.8,4.82,1.5,,91.85,88.09,,,Visualizer
moment,44.799,7.6,34.1,4.7,1.5,,91.85,88.09,,,Visualizer
moment,45.055,7.54,34.5,4.6,1.4,,91.85,88.03,,,Visualizer
moment,45.252,7.52,34.8,4.5,1.5,,91.75,88.04,,,Visualizer
moment,45.45,7.48,35.1,4.39,1.5,,91.82,88.08,,,Visualizer
moment,45.651,7.43,35.3,4.27,1.3,,91.92,88.11,,,Visualizer
moment,45.849,7.4,35.7,4.13,1.5,,91.95,88.12,,,Visualizer
moment,46.049,7.36,36.0,4.0,1.5,,91.95,88.11,,,Visualizer
moment,46.3,7.31,36.2,3.9,1.4,,91.99,88.17,,,Visualizer
moment,46.5,7.27,36.5,3.78,1.4,,92.02,88.13,,,Visualizer
moment,46.711,7.18,36.9,3.7,1.4,,92.22,88.16,,,Visualizer
moment,46.9,7.09,37.0,3.62,1.3,,92.19,88.17,,,Visualizer
moment,47.1,7.07,37.3,3.51,1.3,,92.25,88.1,,,Visualizer
moment,47.299,7.01,37.7,3.41,1.5,,92.19,88.11,,,Visualizer
moment,47.558,6.93,38.0,3.37,1.4,,92.32,88.1,,,Visualizer
moment,47.75,6.92,38.2,3.32,1.4,,92.32,88.13,,,Visualizer
moment,47.95,6.86,38.5,3.29,1.5,,92.56,88.13,,,Visualizer
moment,48.15,6.78,38.7,3.22,1.4,,92.59,88.16,,,Visualizer
moment,48.35,6.76,39.0,3.17,1.3,,92.69,88.16,,,Visualizer
moment,48.549,6.71,39.3,3.14,1.4,,92.62,88.15,,,Visualizer
moment,48.749,6.66,39.6,3.11,1.4,,92.69,88.16,,,Visualizer
moment,49.001,6.62,40.0,3.09,1.4,,92.79,88.15,,,Visualizer
moment,49.201,6.55,40.2,3.07,1.3,,92.79,88.19,,,Visualizer
moment,49.399,6.51,40.5,3.04,1.4,,92.86,88.17,,,Visualizer
moment,49.601,6.5,40.7,3.02,1.3,,92.86,88.23,,,Visualizer
moment,49.803,6.45,41.0,2.99,1.3,,93.0,88.16,,,Visualizer
moment,49.999,6.41,41.3,2.94,1.3,,93.03,88.21,,,Visualizer
moment,50.255,6.33,41.7,2.92,1.3,,92.93,88.28,,,Visualizer
moment,50.45,6.27,41.8,2.88,1.3,,92.96,88.23,,,Visualizer
moment,50.65,6.24,42.1,2.88,1.4,,93.09,88.17,,,Visualizer
moment,50.85,6.23,42.3,2.86,1.3,,93.03,88.23,,,Visualizer
moment,51.05,6.14,42.8,2.8,1.4,,92.82,88.23,,,Visualizer
moment,51.25,6.11,42.9,2.75,1.3,,93.0,88.21,,,Visualizer
moment,51.504,6.11,43.3,2.74,1.4,,92.96,88.22,,,Visualizer
moment,51.699,6.04,43.5,2.72,1.3,,92.93,88.25,,,Visualizer
moment,51.9,5.98,43.8,2.71,1.3,,92.86,88.21,,,Visualizer
moment,52.1,5.95,44.0,2.71,1.2,,92.93,88.24,,,Visualizer
moment,52.299,5.93,44.3,2.68,1.3,,92.96,88.27,,,Visualizer
moment,52.499,5.88,44.6,2.62,1.3,,92.96,88.27,,,Visualizer
moment,52.753,5.83,44.9,2.6,1.2,,92.76,88.24,,,Visualizer
moment,52.95,5.8,45.1,2.53,1.3,,92.79,88.24,,,Visualizer
moment,53.203,5.75,45.3,2.48,1.3,,92.89,88.26,,,Visualizer
moment,53.351,5.68,45.6,2.47,1.3,,92.82,88.23,,,Visualizer
moment,53.551,5.66,45.9,2.46,1.3,,92.73,88.24,,,Visualizer
moment,53.749,5.62,46.1,2.42,1.3,,92.86,88.24,,,Visualizer
moment,54.001,5.55,46.5,2.46,1.3,,92.73,88.3,,,Visualizer
moment,54.253,5.53,46.7,2.4,1.3,,92.59,88.27,,,Visualizer
moment,54.4,5.49,46.8,2.38,1.2,,92.59,88.3,,,Visualizer
moment,54.599,5.46,47.1,2.36,1.2,,92.69,88.34,,,Visualizer
