information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.734,2.41,0.0,0.0,0.0,,85.23,85.22,,,Visualizer
moment,16.958,2.38,0.0,0.0,0.0,,85.14,85.27,,,Visualizer
moment,17.228,2.34,0.0,0.0,0.0,,85.14,85.24,,,Visualizer
moment,17.453,2.31,0.0,0.0,0.0,,85.27,85.14,,,Visualizer
moment,17.723,2.29,0.0,0.0,0.0,,85.23,85.17,,,Visualizer
moment,17.948,2.26,0.0,0.0,0.0,,85.23,85.11,,,Visualizer
moment,18.218,2.23,0.1,0.0,0.1,,85.23,85.12,,,Visualizer
moment,18.488,2.2,0.1,0.0,0.1,,85.2,85.16,,,Visualizer
moment,18.714,2.23,0.2,0.12,0.19,,85.27,85.14,,,Visualizer
moment,18.983,2.47,0.4,0.3,0.39,,85.07,85.18,,,Visualizer
moment,19.208,2.91,0.6,0.5,0.58,,84.85,85.15,,,Visualizer
moment,19.479,3.42,0.4,0.59,0.29,,84.3,85.1,,,Visualizer
moment,19.703,3.85,0.8,0.69,0.58,,83.88,85.1,,,Visualizer
moment,19.974,4.3,0.6,0.67,0.19,,83.3,85.16,,,Visualizer
moment,20.2,4.6,0.7,0.72,0.0,,82.95,85.15,,,Visualizer
moment,20.468,5.0,1.1,0.67,0.39,,82.57,85.1,,,Visualizer
moment,20.693,5.08,0.6,0.67,0.0,,82.28,85.16,,,Visualizer
moment,20.963,5.39,1.1,0.59,0.39,,81.99,85.12,,,Visualizer
moment,21.234,5.44,0.8,0.62,0.19,,81.7,85.06,,,Visualizer
moment,21.46,5.69,0.8,0.52,0.19,,81.48,85.01,,,Visualizer
moment,21.728,5.65,1.1,0.56,0.0,,81.41,85.04,,,Visualizer
moment,21.953,5.88,1.0,0.48,0.1,,81.16,85.07,,,Visualizer
moment,22.223,5.78,1.6,0.45,0.97,,81.12,85.11,,,Visualizer
moment,22.448,5.77,1.6,0.46,0.29,,81.03,85.09,,,Visualizer
moment,22.718,5.94,1.7,0.45,0.58,,80.96,85.08,,,Visualizer
moment,22.943,5.88,1.5,0.43,0.48,,80.93,85.04,,,Visualizer
moment,23.258,5.92,2.0,0.45,0.58,,80.9,85.0,,,Visualizer
moment,23.437,6.01,1.6,0.42,0.0,,80.81,85.0,,,Visualizer
moment,23.708,5.94,2.0,0.45,0.29,,80.81,84.96,,,Visualizer
moment,23.978,6.09,2.2,0.37,0.68,,80.87,84.96,,,Visualizer
moment,24.203,5.82,2.4,0.45,0.39,,80.87,84.99,,,Visualizer
moment,24.519,6.05,2.4,0.41,0.77,,80.87,84.98,,,Visualizer
moment,24.698,5.94,3.0,0.46,0.97,,80.74,84.89,,,Visualizer
moment,24.968,5.99,3.1,0.49,1.35,,80.71,84.91,,,Visualizer
moment,25.193,6.09,2.8,0.42,0.29,,80.61,84.87,,,Visualizer
moment,25.463,5.92,3.2,0.49,0.77,,80.65,84.78,,,Visualizer
moment,25.688,6.03,3.2,0.48,0.19,,80.58,84.77,,,Visualizer
moment,25.958,5.99,3.3,0.48,0.19,,80.46,84.8,,,Visualizer
moment,26.183,5.9,3.8,0.54,0.97,,80.52,84.75,,,Visualizer
moment,26.453,6.03,4.0,0.54,0.77,,80.39,84.83,,,Visualizer
moment,26.724,5.96,3.8,0.56,0.58,,80.39,84.69,,,Visualizer
moment,26.948,5.97,3.9,0.59,0.58,,80.36,84.66,,,Visualizer
moment,27.218,6.02,4.4,0.6,0.58,,80.27,84.67,,,Visualizer
moment,27.443,5.94,4.3,0.65,0.19,,80.39,84.63,,,Visualizer
moment,27.713,5.97,4.8,0.68,0.97,,80.14,84.56,,,Visualizer
moment,27.938,5.98,5.3,0.67,1.16,,80.14,84.55,,,Visualizer
moment,28.208,5.96,5.3,0.72,1.06,,80.17,84.55,,,Visualizer
moment,28.433,6.01,5.2,0.74,0.97,,80.14,84.51,,,Visualizer
moment,28.704,5.95,5.9,0.81,1.35,,79.91,84.47,,,Visualizer
moment,28.974,5.95,6.0,0.82,0.68,,79.85,84.51,,,Visualizer
moment,29.198,5.97,6.0,0.88,0.68,,79.82,84.41,,,Visualizer
moment,29.468,6.03,6.5,0.86,1.06,,79.66,84.3,,,Visualizer
moment,29.697,5.89,7.3,0.93,1.26,,79.79,84.29,,,Visualizer
moment,29.965,5.99,7.5,0.97,1.26,,79.46,84.28,,,Visualizer
moment,30.174,5.94,7.8,1.01,1.74,,79.66,84.2,,,Visualizer
moment,30.444,5.96,8.0,1.06,1.45,,79.4,84.2,,,Visualizer
moment,30.668,5.95,8.6,1.1,1.26,,79.37,84.15,,,Visualizer
moment,30.945,5.95,8.6,1.14,1.06,,79.24,84.14,,,Visualizer
moment,31.209,5.95,8.9,1.16,1.06,,79.27,84.11,,,Visualizer
moment,31.437,5.95,9.8,1.19,1.64,,79.11,83.98,,,Visualizer
moment,31.705,5.87,10.3,1.25,1.93,,79.24,83.92,,,Visualizer
moment,31.93,5.91,10.6,1.3,2.12,,79.08,83.88,,,Visualizer
moment,32.2,5.87,11.2,1.33,2.32,,79.08,83.82,,,Visualizer
moment,32.425,5.85,11.1,1.38,1.74,,79.05,83.8,,,Visualizer
moment,32.695,5.86,11.9,1.4,1.54,,79.05,83.73,,,Visualizer
moment,32.965,5.79,12.4,1.46,1.74,,79.05,83.61,,,Visualizer
moment,33.19,5.79,13.1,1.52,2.32,,79.11,83.56,,,Visualizer
moment,33.414,5.8,13.6,1.57,2.41,,78.89,83.5,,,Visualizer
moment,33.684,5.78,14.3,1.61,2.32,,78.99,83.33,,,Visualizer
moment,33.954,5.72,14.9,1.63,2.41,,78.86,83.41,,,Visualizer
moment,34.189,5.72,15.3,1.67,1.83,,78.86,83.34,,,Visualizer
moment,34.449,5.67,15.9,1.74,2.22,,78.99,83.25,,,Visualizer
moment,34.674,5.69,15.9,1.76,2.12,,78.73,83.18,,,Visualizer
moment,34.945,5.65,16.8,1.79,2.22,,78.77,83.18,,,Visualizer
moment,35.17,5.62,17.4,1.83,2.12,,78.8,83.03,,,Visualizer
moment,35.439,5.61,18.8,1.83,2.8,,78.77,83.0,,,Visualizer
moment,35.666,5.57,18.9,1.86,2.9,,78.86,82.92,,,Visualizer
moment,35.934,5.57,19.7,1.9,2.8,,78.64,82.83,,,Visualizer
moment,36.205,5.54,20.1,1.93,2.61,,78.67,82.79,,,Visualizer
moment,36.475,5.56,21.0,1.95,2.51,,78.61,82.66,,,Visualizer
moment,36.699,5.52,21.8,2.01,2.51,,78.7,82.62,,,Visualizer
moment,36.924,5.51,22.5,2.03,2.7,,78.45,82.57,,,Visualizer
moment,37.199,5.48,22.8,2.07,2.7,,78.54,82.54,,,Visualizer
moment,37.423,5.47,23.5,2.07,2.41,,78.51,82.46,,,Visualizer
moment,37.735,5.43,23.8,2.13,2.32,,78.54,82.39,,,Visualizer
moment,37.964,5.44,24.6,2.11,2.03,,78.51,82.24,,,Visualizer
moment,38.186,5.4,25.0,2.12,2.12,,78.51,82.23,,,Visualizer
moment,38.41,5.36,25.7,2.17,2.32,,78.41,82.22,,,Visualizer
moment,38.679,5.41,26.3,2.16,2.32,,78.35,82.12,,,Visualizer
moment,38.995,5.36,27.0,2.21,2.32,,78.25,82.07,,,Visualizer
moment,39.174,5.38,27.7,2.17,2.61,,78.32,82.0,,,Visualizer
moment,39.49,5.31,28.2,2.21,2.41,,78.29,81.93,,,Visualizer
moment,39.669,5.33,28.7,2.24,1.83,,78.29,81.86,,,Visualizer
moment,39.94,5.33,29.9,2.26,2.8,,78.19,81.8,,,Visualizer
moment,40.165,5.3,30.4,2.29,2.61,,78.25,81.69,,,Visualizer
moment,40.434,5.29,31.4,2.32,3.09,,78.32,81.64,,,Visualizer
moment,40.658,5.26,32.0,2.34,3.19,,78.25,81.6,,,Visualizer
moment,40.93,5.26,32.5,2.35,2.99,,78.12,81.62,,,Visualizer
moment,41.199,5.25,32.9,2.37,2.41,,78.16,81.51,,,Visualizer
moment,41.427,5.21,33.7,2.37,2.9,,78.09,81.44,,,Visualizer
moment,41.694,5.24,34.4,2.34,2.32,,78.12,81.37,,,Visualizer
