information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.31,1.74,0.2,3.92,0.0,,83.8,87.13,,,Visualizer
moment,11.505,1.85,0.2,3.94,0.0,,84.52,87.13,,,Visualizer
moment,11.7,1.96,0.2,4.01,0.0,,85.12,87.08,,,Visualizer
moment,11.895,2.07,0.2,4.02,0.0,,85.61,87.02,,,Visualizer
moment,12.19,2.24,0.2,3.95,0.0,,85.94,87.04,,,Visualizer
moment,12.334,2.44,0.2,3.99,0.0,,86.27,86.98,,,Visualizer
moment,12.578,2.6,0.2,4.03,0.0,,86.54,86.85,,,Visualizer
moment,12.725,2.81,0.2,4.02,0.0,,86.5,86.87,,,Visualizer
moment,12.968,3.09,0.3,3.99,0.1,,86.44,86.87,,,Visualizer
moment,13.163,3.48,0.3,3.97,0.1,,86.14,86.77,,,Visualizer
moment,13.362,3.87,0.5,3.93,0.31,,85.91,86.72,,,Visualizer
moment,13.601,4.31,0.8,3.86,0.62,,85.74,86.74,,,Visualizer
moment,13.796,4.74,1.9,3.74,1.64,,85.28,86.7,,,Visualizer
moment,13.992,5.18,2.0,3.63,1.74,,84.98,86.67,,,Visualizer
moment,14.186,5.67,2.3,3.5,2.05,,84.79,86.58,,,Visualizer
moment,14.479,6.15,2.9,3.37,2.26,,84.46,86.55,,,Visualizer
moment,14.625,6.62,2.9,3.25,2.26,,84.26,86.51,,,Visualizer
moment,14.82,7.04,3.3,3.09,2.26,,84.13,86.41,,,Visualizer
moment,15.015,7.4,3.9,2.91,1.95,,84.2,86.38,,,Visualizer
moment,15.258,7.74,4.3,2.71,2.05,,84.13,86.34,,,Visualizer
moment,15.503,8.01,4.8,2.52,1.64,,84.16,86.27,,,Visualizer
moment,15.649,8.21,4.9,2.29,1.74,,84.13,86.24,,,Visualizer
moment,15.893,8.33,5.3,2.15,1.54,,84.16,86.15,,,Visualizer
moment,16.088,8.49,5.5,1.99,1.64,,84.23,86.1,,,Visualizer
moment,16.283,8.56,5.8,1.87,1.54,,84.33,86.02,,,Visualizer
moment,16.478,8.64,6.1,1.72,1.44,,84.46,85.89,,,Visualizer
moment,16.721,8.67,6.2,1.61,1.33,,84.55,85.83,,,Visualizer
moment,16.917,8.68,6.2,1.52,1.33,,84.62,85.78,,,Visualizer
moment,17.16,8.72,7.1,1.43,1.33,,84.89,85.69,,,Visualizer
moment,17.307,8.69,7.2,1.38,1.23,,84.75,85.69,,,Visualizer
moment,17.551,8.74,7.5,1.32,1.33,,85.02,85.71,,,Visualizer
moment,17.745,8.72,7.7,1.3,1.13,,85.15,85.53,,,Visualizer
moment,18.038,8.77,8.0,1.27,1.23,,85.18,85.49,,,Visualizer
moment,18.184,8.76,8.0,1.23,1.23,,85.21,85.5,,,Visualizer
moment,18.379,8.77,8.4,1.21,1.23,,85.31,85.47,,,Visualizer
moment,18.574,8.78,8.6,1.19,1.23,,85.38,85.53,,,Visualizer
moment,18.818,8.8,8.9,1.17,1.23,,85.38,85.37,,,Visualizer
moment,19.012,8.78,9.1,1.18,1.13,,85.48,85.35,,,Visualizer
moment,19.208,8.79,9.5,1.17,1.23,,85.61,85.34,,,Visualizer
moment,19.403,8.77,9.7,1.17,1.33,,85.58,85.3,,,Visualizer
moment,19.646,8.74,10.1,1.13,1.33,,85.58,85.27,,,Visualizer
moment,19.841,8.7,10.3,1.14,1.33,,85.77,85.31,,,Visualizer
moment,20.037,8.72,10.4,1.15,1.33,,85.81,85.37,,,Visualizer
moment,20.231,8.72,10.7,1.15,1.33,,85.77,85.32,,,Visualizer
moment,20.475,8.69,11.1,1.16,1.33,,85.77,85.33,,,Visualizer
moment,20.671,8.69,11.3,1.16,1.23,,85.84,85.25,,,Visualizer
moment,20.865,8.67,11.7,1.16,1.33,,85.77,85.22,,,Visualizer
moment,21.064,8.63,11.7,1.16,1.33,,85.81,85.23,,,Visualizer
moment,21.355,8.62,12.1,1.17,1.33,,85.71,85.16,,,Visualizer
moment,21.547,8.62,12.5,1.16,1.33,,85.77,85.27,,,Visualizer
moment,21.694,8.6,12.6,1.17,1.33,,85.77,85.18,,,Visualizer
moment,21.937,8.56,12.7,1.19,1.33,,85.84,85.14,,,Visualizer
moment,22.132,8.6,13.2,1.2,1.33,,85.84,85.27,,,Visualizer
moment,22.328,8.56,13.3,1.22,1.23,,85.81,85.17,,,Visualizer
moment,22.523,8.52,13.7,1.21,1.23,,85.88,85.22,,,Visualizer
moment,22.766,8.5,14.0,1.22,1.33,,85.77,85.23,,,Visualizer
moment,22.961,8.52,14.4,1.22,1.33,,85.88,85.18,,,Visualizer
moment,23.206,8.5,14.6,1.21,1.44,,85.81,85.18,,,Visualizer
moment,23.352,8.44,14.8,1.21,1.33,,85.94,85.18,,,Visualizer
moment,23.595,8.44,15.2,1.23,1.33,,85.84,85.16,,,Visualizer
moment,23.79,8.45,15.5,1.25,1.44,,85.94,85.14,,,Visualizer
moment,23.985,8.46,15.6,1.25,1.44,,85.97,85.15,,,Visualizer
moment,24.18,8.41,16.0,1.25,1.33,,86.07,85.11,,,Visualizer
moment,24.424,8.41,16.3,1.25,1.44,,86.01,85.07,,,Visualizer
moment,24.619,8.38,16.7,1.25,1.44,,86.04,85.1,,,Visualizer
moment,24.863,8.34,16.8,1.25,1.33,,86.04,85.09,,,Visualizer
moment,25.059,8.33,16.8,1.27,1.33,,86.34,85.16,,,Visualizer
moment,25.252,8.32,17.5,1.25,1.44,,86.27,85.12,,,Visualizer
moment,25.449,8.32,17.6,1.26,1.33,,86.27,85.08,,,Visualizer
moment,25.643,8.32,18.1,1.26,1.44,,86.34,85.09,,,Visualizer
moment,25.886,8.26,18.2,1.26,1.44,,86.34,85.13,,,Visualizer
moment,26.082,8.27,18.4,1.26,1.33,,86.41,85.09,,,Visualizer
moment,26.277,8.26,18.8,1.26,1.33,,86.57,85.14,,,Visualizer
moment,26.472,8.22,19.1,1.28,1.33,,86.5,85.07,,,Visualizer
moment,26.715,8.22,19.5,1.28,1.33,,86.7,85.02,,,Visualizer
moment,26.91,8.21,19.8,1.28,1.44,,86.67,85.08,,,Visualizer
moment,27.154,8.16,19.9,1.29,1.44,,86.77,85.08,,,Visualizer
moment,27.349,8.14,20.3,1.31,1.33,,86.77,85.11,,,Visualizer
moment,27.544,8.15,20.3,1.31,1.33,,86.84,85.12,,,Visualizer
moment,27.787,8.11,20.9,1.29,1.44,,86.97,85.14,,,Visualizer
moment,28.031,8.12,21.2,1.28,1.44,,86.9,85.14,,,Visualizer
moment,28.177,8.09,21.4,1.3,1.33,,86.9,85.16,,,Visualizer
moment,28.372,8.08,21.9,1.3,1.44,,87.1,85.12,,,Visualizer
moment,28.568,8.05,22.0,1.27,1.44,,87.0,85.04,,,Visualizer
moment,28.813,8.0,22.4,1.3,1.33,,87.23,85.09,,,Visualizer
moment,29.055,8.04,22.6,1.3,1.33,,87.04,85.15,,,Visualizer
moment,29.201,8.02,22.8,1.29,1.44,,87.27,85.12,,,Visualizer
moment,29.396,7.96,23.2,1.29,1.33,,87.1,85.11,,,Visualizer
moment,29.64,7.98,23.5,1.3,1.44,,87.04,85.06,,,Visualizer
moment,29.835,7.96,23.5,1.3,1.44,,87.14,85.16,,,Visualizer
moment,30.036,7.93,24.2,1.27,1.44,,87.07,85.13,,,Visualizer
moment,30.225,7.9,24.4,1.3,1.54,,87.17,85.05,,,Visualizer
moment,30.469,7.93,24.7,1.32,1.44,,87.17,85.12,,,Visualizer
moment,30.664,7.93,25.0,1.32,1.33,,87.1,85.08,,,Visualizer
moment,30.862,7.88,25.2,1.28,1.44,,87.2,85.08,,,Visualizer
moment,31.102,7.84,25.6,1.3,1.44,,87.0,85.16,,,Visualizer
moment,31.297,7.85,25.9,1.3,1.44,,86.87,85.21,,,Visualizer
moment,31.493,7.84,26.3,1.32,1.44,,86.9,85.16,,,Visualizer
moment,31.689,7.83,26.4,1.31,1.44,,86.97,85.07,,,Visualizer
moment,31.932,7.79,26.7,1.32,1.44,,86.84,85.08,,,Visualizer
moment,32.126,7.8,26.8,1.33,1.33,,86.87,85.18,,,Visualizer
moment,32.322,7.79,27.3,1.31,1.44,,86.84,85.12,,,Visualizer
moment,32.516,7.72,27.5,1.27,1.33,,86.8,85.09,,,Visualizer
moment,32.809,7.7,28.0,1.28,1.44,,86.7,85.12,,,Visualizer
moment,32.955,7.7,28.1,1.3,1.44,,86.67,85.08,,,Visualizer
moment,33.15,7.7,28.4,1.31,1.44,,86.67,85.06,,,Visualizer
moment,33.345,7.69,28.4,1.29,1.44,,86.7,85.13,,,Visualizer
moment,33.638,7.62,29.0,1.26,1.54,,86.61,85.11,,,Visualizer
moment,33.833,7.6,29.5,1.26,1.44,,86.64,85.12,,,Visualizer
moment,33.979,7.62,29.6,1.29,1.33,,86.7,85.19,,,Visualizer
moment,34.223,7.61,30.0,1.3,1.33,,86.74,85.17,,,Visualizer
moment,34.418,7.59,30.3,1.33,1.33,,86.7,85.1,,,Visualizer
moment,34.612,7.6,30.5,1.33,1.44,,86.67,85.18,,,Visualizer
moment,34.857,7.57,30.9,1.32,1.44,,86.87,85.12,,,Visualizer
moment,35.052,7.53,31.2,1.33,1.44,,86.77,85.12,,,Visualizer
moment,35.246,7.56,31.6,1.28,1.44,,86.7,85.15,,,Visualizer
moment,35.441,7.49,31.7,1.29,1.44,,86.8,85.16,,,Visualizer
moment,35.636,7.48,31.9,1.28,1.44,,86.7,85.08,,,Visualizer
moment,35.88,7.48,32.5,1.29,1.54,,86.77,85.01,,,Visualizer
moment,36.075,7.46,32.6,1.3,1.44,,86.67,85.1,,,Visualizer
moment,36.318,7.45,33.0,1.31,1.44,,86.74,85.15,,,Visualizer
moment,36.514,7.43,33.3,1.32,1.44,,86.64,85.09,,,Visualizer
moment,36.71,7.4,33.5,1.34,1.54,,86.74,85.03,,,Visualizer
moment,36.904,7.42,34.0,1.34,1.44,,86.74,85.08,,,Visualizer
moment,37.149,7.35,34.2,1.37,1.44,,86.67,85.03,,,Visualizer
moment,37.342,7.38,34.6,1.36,1.44,,86.64,85.09,,,Visualizer
moment,37.538,7.35,34.7,1.34,1.44,,86.84,85.07,,,Visualizer
moment,37.733,7.3,35.0,1.31,1.44,,86.84,85.08,,,Visualizer
moment,37.976,7.32,35.4,1.31,1.44,,86.67,85.0,,,Visualizer
moment,38.171,7.3,35.4,1.32,1.44,,86.84,85.01,,,Visualizer
moment,38.366,7.28,35.8,1.32,1.44,,86.74,85.06,,,Visualizer
moment,38.563,7.24,36.3,1.35,1.44,,86.57,85.04,,,Visualizer
moment,38.903,7.25,36.8,1.35,1.54,,86.84,85.06,,,Visualizer
moment,39.005,7.23,37.0,1.36,1.44,,86.84,85.02,,,Visualizer
moment,39.196,7.22,37.1,1.35,1.44,,86.7,84.99,,,Visualizer
moment,39.39,7.17,37.4,1.37,1.44,,86.8,85.06,,,Visualizer
moment,39.634,7.18,37.9,1.36,1.44,,86.67,85.04,,,Visualizer
moment,39.83,7.13,38.0,1.37,1.44,,86.7,84.99,,,Visualizer
moment,40.024,7.16,38.3,1.36,1.54,,86.8,85.03,,,Visualizer
moment,40.222,7.14,38.7,1.36,1.44,,86.97,85.01,,,Visualizer
moment,40.462,7.12,38.7,1.32,1.44,,86.84,85.02,,,Visualizer
moment,40.706,7.08,39.4,1.33,1.44,,86.94,85.06,,,Visualizer
moment,40.901,7.05,39.5,1.34,1.33,,87.0,85.03,,,Visualizer
moment,41.097,7.07,40.0,1.35,1.44,,86.97,85.08,,,Visualizer
moment,41.292,7.03,40.2,1.34,1.44,,87.17,85.01,,,Visualizer
moment,41.486,7.01,40.2,1.34,1.44,,87.14,84.92,,,Visualizer
moment,41.681,7.01,40.7,1.34,1.44,,87.1,84.92,,,Visualizer
moment,41.925,6.98,41.1,1.35,1.44,,87.14,84.93,,,Visualizer
moment,42.121,6.98,41.2,1.34,1.33,,87.27,84.9,,,Visualizer
