information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.603,0.28,4.16,5.01,0.48,,94.05,93.71,,,Visualizer
moment,13.797,0.33,4.18,5.03,0.18,,94.19,93.69,,,Visualizer
moment,14.006,0.31,4.55,5.03,0.66,,94.12,93.65,,,Visualizer
moment,14.197,0.3,4.75,5.06,0.71,,94.19,93.58,,,Visualizer
moment,14.398,0.31,4.93,5.0,0.78,,94.15,93.57,,,Visualizer
moment,14.647,0.3,4.98,5.02,0.8,,94.22,93.61,,,Visualizer
moment,14.846,0.29,5.0,5.02,0.79,,94.12,93.57,,,Visualizer
moment,15.097,0.27,5.18,4.63,0.61,,94.02,93.59,,,Visualizer
moment,15.247,0.27,5.28,4.01,0.51,,94.05,93.55,,,Visualizer
moment,15.447,0.24,5.39,3.2,0.44,,94.19,93.47,,,Visualizer
moment,15.645,0.2,5.66,2.66,0.66,,94.29,93.41,,,Visualizer
moment,15.897,0.25,5.69,2.25,0.67,,94.43,93.44,,,Visualizer
moment,16.102,0.15,5.89,1.76,0.68,,94.77,93.44,,,Visualizer
moment,16.311,0.18,5.93,1.37,0.65,,95.07,93.46,,,Visualizer
moment,16.496,0.21,5.94,1.07,0.53,,95.48,93.4,,,Visualizer
moment,16.7,0.09,6.21,0.83,0.51,,95.97,93.42,,,Visualizer
moment,16.897,0.07,6.21,0.64,0.5,,96.28,93.53,,,Visualizer
moment,17.151,0.09,6.36,0.5,0.45,,96.76,93.47,,,Visualizer
moment,17.347,0.06,6.48,0.39,0.55,,97.21,93.42,,,Visualizer
moment,17.546,0.09,6.51,0.3,0.55,,97.53,93.51,,,Visualizer
moment,17.747,0.14,6.89,0.24,0.78,,97.91,93.56,,,Visualizer
moment,17.946,0.09,7.26,0.18,1.01,,98.09,93.51,,,Visualizer
moment,18.146,0.09,7.25,0.14,1.0,,98.23,93.57,,,Visualizer
moment,18.397,0.08,7.35,0.11,0.82,,98.58,93.66,,,Visualizer
moment,18.622,0.05,7.55,0.09,0.85,,98.69,93.68,,,Visualizer
moment,18.797,0.06,7.55,0.07,0.64,,98.9,93.74,,,Visualizer
moment,19.018,0.04,7.61,0.05,0.35,,99.11,93.83,,,Visualizer
moment,19.197,0.02,8.0,0.04,0.66,,99.04,93.92,,,Visualizer
moment,19.406,0.04,8.01,0.03,0.66,,99.11,94.0,,,Visualizer
moment,19.646,0.05,8.31,0.02,0.7,,99.36,93.96,,,Visualizer
moment,19.853,0.04,8.43,0.02,0.85,,99.39,93.97,,,Visualizer
moment,20.047,0.03,8.6,0.01,0.98,,99.36,94.01,,,Visualizer
moment,20.247,0.02,8.95,0.01,1.29,,99.46,94.01,,,Visualizer
moment,20.446,0.02,9.01,0.01,0.96,,99.46,94.06,,,Visualizer
moment,20.646,0.02,9.27,0.01,0.93,,99.61,94.04,,,Visualizer
moment,20.896,0.02,9.42,0.01,0.95,,99.61,94.05,,,Visualizer
moment,21.109,0.02,9.72,0.0,0.74,,99.57,94.06,,,Visualizer
moment,21.297,0.02,9.74,0.0,0.68,,99.64,94.11,,,Visualizer
moment,21.496,0.02,9.78,0.0,0.74,,99.57,94.15,,,Visualizer
moment,21.751,0.02,10.06,0.0,0.64,,99.71,94.22,,,Visualizer
moment,21.898,0.02,10.05,0.0,0.61,,99.61,94.31,,,Visualizer
moment,22.15,0.02,10.61,0.0,0.86,,99.82,94.34,,,Visualizer
moment,22.346,0.02,10.78,0.0,1.0,,99.75,94.28,,,Visualizer
moment,22.548,0.02,10.86,0.0,1.04,,99.79,94.28,,,Visualizer
moment,22.749,0.02,11.11,0.0,1.01,,99.68,94.33,,,Visualizer
moment,22.951,0.02,11.28,0.0,1.19,,99.79,94.33,,,Visualizer
moment,23.146,0.02,11.29,0.0,0.81,,99.86,94.35,,,Visualizer
moment,23.4,0.02,11.47,0.0,0.67,,99.79,94.32,,,Visualizer
moment,23.648,0.02,11.69,0.0,0.58,,99.86,94.31,,,Visualizer
moment,23.796,0.02,11.88,0.0,0.74,,99.82,94.33,,,Visualizer
moment,24.05,0.02,12.15,0.0,0.82,,99.82,94.28,,,Visualizer
moment,24.198,0.02,12.31,0.0,0.98,,99.64,94.24,,,Visualizer
moment,24.452,0.02,12.37,0.0,0.87,,99.36,94.24,,,Visualizer
moment,24.648,0.02,12.72,0.0,1.14,,99.29,94.23,,,Visualizer
moment,24.853,0.02,12.97,0.0,1.05,,99.0,94.2,,,Visualizer
moment,25.045,0.02,13.14,0.0,0.97,,98.9,94.11,,,Visualizer
moment,25.246,0.02,13.46,0.0,1.11,,98.58,94.11,,,Visualizer
moment,25.446,0.02,13.56,0.0,1.18,,98.44,94.14,,,Visualizer
moment,25.699,0.02,13.7,0.0,0.94,,98.3,94.15,,,Visualizer
moment,25.896,0.02,14.0,0.0,0.99,,98.16,94.09,,,Visualizer
moment,26.096,0.02,14.02,0.0,0.85,,97.91,94.09,,,Visualizer
moment,26.311,0.02,14.4,0.0,0.81,,97.77,94.03,,,Visualizer
moment,26.497,0.02,14.4,0.0,0.8,,97.53,94.04,,,Visualizer
moment,26.696,0.02,14.61,0.0,0.88,,97.42,94.02,,,Visualizer
moment,26.954,0.02,15.07,0.0,1.03,,97.42,94.05,,,Visualizer
moment,27.146,0.02,15.24,0.0,0.93,,97.14,94.06,,,Visualizer
moment,27.352,0.02,15.35,0.0,0.94,,97.11,93.94,,,Visualizer
moment,27.55,0.02,15.57,0.0,1.13,,97.11,93.97,,,Visualizer
moment,27.747,0.02,15.7,0.0,1.26,,97.04,93.94,,,Visualizer
moment,27.945,0.02,15.67,0.0,0.8,,96.87,93.95,,,Visualizer
moment,28.199,0.02,16.11,0.0,0.84,,96.7,93.88,,,Visualizer
moment,28.396,0.02,16.42,0.0,1.14,,96.7,93.88,,,Visualizer
moment,28.597,0.02,16.43,0.0,0.83,,96.59,93.91,,,Visualizer
moment,28.8,0.02,16.54,0.0,0.82,,96.62,93.88,,,Visualizer
moment,28.997,0.02,17.05,0.0,1.33,,96.52,93.82,,,Visualizer
moment,29.196,0.02,17.07,0.0,0.93,,96.35,93.8,,,Visualizer
moment,29.448,0.02,17.07,0.0,0.63,,96.52,93.81,,,Visualizer
moment,29.647,0.02,17.68,0.0,1.2,,96.42,93.74,,,Visualizer
moment,29.847,0.02,17.65,0.0,1.07,,96.38,93.73,,,Visualizer
moment,30.047,0.02,17.92,0.0,0.84,,96.42,93.71,,,Visualizer
moment,30.246,0.02,17.84,0.0,0.74,,96.42,93.69,,,Visualizer
moment,30.448,0.02,18.29,0.0,1.17,,96.42,93.67,,,Visualizer
moment,30.699,0.02,18.42,0.0,0.71,,96.45,93.66,,,Visualizer
moment,30.896,0.02,18.56,0.0,0.74,,96.38,93.65,,,Visualizer
moment,31.105,0.02,18.66,0.0,0.71,,96.38,93.66,,,Visualizer
moment,31.297,0.02,18.95,0.0,0.94,,96.48,93.6,,,Visualizer
moment,31.497,0.02,19.03,0.0,0.58,,96.45,93.58,,,Visualizer
moment,31.747,0.02,19.34,0.0,0.89,,96.52,93.51,,,Visualizer
moment,31.997,0.02,19.69,0.0,1.11,,96.42,93.57,,,Visualizer
moment,32.146,0.02,19.79,0.0,1.09,,96.45,93.58,,,Visualizer
moment,32.402,0.02,19.96,0.0,0.99,,96.38,93.55,,,Visualizer
moment,32.558,0.02,20.21,0.0,1.14,,96.38,93.49,,,Visualizer
moment,32.759,0.02,20.27,0.0,0.9,,96.24,93.46,,,Visualizer
moment,32.947,0.02,20.27,0.0,0.73,,96.24,93.42,,,Visualizer
moment,33.197,0.02,20.43,0.0,0.62,,96.24,93.45,,,Visualizer
moment,33.398,0.02,20.78,0.0,0.66,,96.04,93.45,,,Visualizer
moment,33.597,0.02,21.01,0.0,0.77,,96.31,93.44,,,Visualizer
moment,33.797,0.02,20.95,0.0,0.66,,96.87,93.44,,,Visualizer
moment,33.996,0.02,21.17,0.0,0.87,,97.21,93.4,,,Visualizer
moment,34.323,0.02,21.88,0.0,1.38,,97.67,93.36,,,Visualizer
moment,34.446,0.02,21.88,0.0,1.06,,97.88,93.43,,,Visualizer
moment,34.649,0.02,22.1,0.0,1.05,,98.12,93.42,,,Visualizer
moment,34.847,0.02,22.13,0.0,1.14,,98.51,93.38,,,Visualizer
moment,35.045,0.02,22.32,0.0,0.82,,98.65,93.35,,,Visualizer
moment,35.246,0.02,22.75,0.0,1.1,,98.72,93.38,,,Visualizer
moment,35.446,0.02,22.74,0.0,0.83,,99.04,93.42,,,Visualizer
moment,35.698,0.02,22.73,0.0,0.61,,99.14,93.36,,,Visualizer
moment,35.913,0.02,23.11,0.0,0.94,,99.14,93.32,,,Visualizer
moment,36.097,0.02,23.14,0.0,0.79,,99.46,93.34,,,Visualizer
moment,36.297,0.02,23.39,0.0,0.62,,99.32,93.3,,,Visualizer
moment,36.514,0.02,23.47,0.0,0.81,,99.43,93.23,,,Visualizer
moment,36.695,0.02,23.55,0.0,0.89,,99.46,93.16,,,Visualizer
moment,36.952,0.02,24.0,0.0,0.86,,99.46,93.16,,,Visualizer
moment,37.159,0.02,24.25,0.0,1.07,,99.5,93.19,,,Visualizer
moment,37.369,0.02,24.3,0.0,0.88,,99.64,93.12,,,Visualizer
moment,37.547,0.02,24.51,0.0,1.0,,99.75,93.12,,,Visualizer
moment,37.746,0.02,24.7,0.0,1.08,,99.79,93.14,,,Visualizer
moment,37.946,0.02,24.73,0.0,0.84,,99.71,93.11,,,Visualizer
moment,38.196,0.02,25.0,0.0,0.93,,99.68,93.12,,,Visualizer
moment,38.4,0.02,25.31,0.0,0.97,,99.39,93.09,,,Visualizer
moment,38.597,0.02,25.45,0.0,0.88,,99.32,93.09,,,Visualizer
moment,38.8,0.02,25.39,0.0,0.66,,99.07,93.03,,,Visualizer
moment,38.996,0.02,25.42,0.0,0.66,,98.93,93.06,,,Visualizer
moment,39.196,0.02,25.72,0.0,0.69,,98.83,93.04,,,Visualizer
moment,39.497,0.02,25.94,0.0,0.61,,98.65,93.0,,,Visualizer
moment,39.647,0.02,26.15,0.0,0.67,,98.48,93.01,,,Visualizer
moment,39.897,0.02,26.22,0.0,0.77,,98.34,93.01,,,Visualizer
moment,40.046,0.02,26.38,0.0,0.74,,98.16,92.94,,,Visualizer
moment,40.245,0.02,26.41,0.0,0.66,,97.95,92.99,,,Visualizer
moment,40.469,0.02,26.85,0.0,0.88,,98.34,92.91,,,Visualizer
moment,40.699,0.02,27.17,0.0,1.14,,98.48,92.97,,,Visualizer
moment,40.896,0.02,27.18,0.0,0.94,,98.69,92.9,,,Visualizer
moment,41.096,0.02,27.32,0.0,1.06,,98.93,92.86,,,Visualizer
moment,41.298,0.02,27.64,0.0,1.02,,99.04,92.86,,,Visualizer
moment,41.496,0.02,27.81,0.0,0.95,,99.32,93.02,,,Visualizer
moment,41.695,0.02,27.89,0.0,0.98,,99.25,93.27,,,Visualizer
moment,41.948,0.02,28.15,0.0,0.93,,99.46,93.46,,,Visualizer
moment,42.146,0.02,28.13,0.0,0.78,,99.39,93.52,,,Visualizer
moment,42.361,0.02,28.35,0.0,0.68,,99.5,93.52,,,Visualizer
moment,42.546,0.02,28.55,0.0,0.71,,99.68,93.5,,,Visualizer
moment,42.748,0.02,28.72,0.0,0.8,,99.57,93.53,,,Visualizer
moment,42.945,0.02,28.97,0.0,0.78,,99.71,93.57,,,Visualizer
moment,43.259,0.02,29.26,0.0,0.88,,99.71,93.6,,,Visualizer
moment,43.397,0.02,29.28,0.0,0.9,,99.75,93.58,,,Visualizer
moment,43.596,0.02,29.65,0.0,1.05,,99.79,93.69,,,Visualizer
moment,43.796,0.02,29.62,0.0,0.87,,99.79,93.73,,,Visualizer
moment,44.011,0.02,29.89,0.0,0.88,,99.75,93.94,,,Visualizer
moment,44.196,0.02,29.89,0.0,0.63,,99.86,94.27,,,Visualizer
moment,44.448,0.02,29.94,0.0,0.64,,99.86,94.58,,,Visualizer
moment,44.697,0.02,30.14,0.0,0.47,,99.79,94.79,,,Visualizer
moment,44.846,0.02,30.15,0.0,0.39,,99.96,94.98,,,Visualizer
moment,45.1,0.02,30.62,0.16,0.7,,99.93,95.19,,,Visualizer
moment,45.267,0.02,30.92,0.29,0.97,,99.89,95.4,,,Visualizer
moment,45.445,0.02,31.02,0.61,1.05,,99.82,95.6,,,Visualizer
moment,45.696,0.02,31.16,0.68,0.98,,99.86,95.76,,,Visualizer
moment,45.896,0.02,31.43,0.91,1.23,,99.68,95.8,,,Visualizer
moment,46.097,0.02,31.4,1.04,1.09,,99.61,95.83,,,Visualizer
moment,46.3,0.02,31.5,1.14,0.66,,99.57,95.75,,,Visualizer
moment,46.498,0.02,31.68,1.28,0.64,,99.46,95.65,,,Visualizer
moment,46.7,0.02,31.91,1.25,0.73,,99.32,95.55,,,Visualizer
moment,46.947,0.02,32.0,1.45,0.65,,99.11,95.44,,,Visualizer
moment,47.17,0.02,32.12,1.38,0.69,,99.07,95.35,,,Visualizer
moment,47.346,0.02,32.15,1.42,0.63,,98.83,95.32,,,Visualizer
moment,47.546,0.02,32.32,1.41,0.62,,98.76,95.26,,,Visualizer
moment,47.746,0.02,32.5,1.49,0.65,,98.58,95.36,,,Visualizer
moment,47.947,0.02,32.73,1.56,0.7,,98.41,95.29,,,Visualizer
moment,48.204,0.03,33.11,1.56,0.95,,98.2,95.2,,,Visualizer
moment,48.397,0.03,33.17,1.53,0.98,,97.84,95.17,,,Visualizer
moment,48.603,0.03,33.25,1.54,0.72,,97.53,95.14,,,Visualizer
moment,48.803,0.03,33.28,1.56,0.51,,97.25,95.07,,,Visualizer
moment,48.997,0.04,33.61,1.56,0.56,,96.9,95.04,,,Visualizer
moment,49.196,0.02,33.6,1.54,0.45,,96.35,95.0,,,Visualizer
moment,49.448,0.04,33.79,1.51,0.6,,96.04,95.08,,,Visualizer
moment,49.647,0.14,34.29,1.53,1.02,,96.04,95.09,,,Visualizer
moment,49.846,0.11,34.42,1.54,0.89,,95.73,95.09,,,Visualizer
moment,50.047,0.11,34.44,1.55,0.79,,95.55,95.11,,,Visualizer
moment,50.254,0.07,34.7,1.57,1.06,,95.52,95.12,,,Visualizer
moment,50.446,0.08,34.73,1.55,1.1,,95.38,95.15,,,Visualizer
moment,50.755,0.17,34.96,1.58,0.67,,95.42,95.11,,,Visualizer
moment,50.947,0.11,35.03,1.54,0.61,,95.32,95.08,,,Visualizer
moment,51.147,0.05,35.32,1.56,0.72,,95.28,95.12,,,Visualizer
moment,51.297,0.05,35.52,1.47,0.79,,95.38,95.13,,,Visualizer
moment,51.55,0.04,35.75,1.51,0.77,,95.35,95.12,,,Visualizer
moment,51.746,0.06,35.73,1.48,0.74,,95.25,95.08,,,Visualizer
moment,51.946,0.11,35.92,1.53,0.86,,95.25,95.05,,,Visualizer
moment,52.149,0.04,36.05,1.54,0.83,,95.42,95.05,,,Visualizer
moment,52.347,0.04,36.3,1.52,0.75,,95.55,94.99,,,Visualizer
moment,52.546,0.12,36.5,1.46,0.69,,95.52,95.02,,,Visualizer
moment,52.796,0.13,36.53,1.48,0.77,,95.62,94.97,,,Visualizer
moment,52.947,0.03,36.84,1.51,0.89,,95.48,94.98,,,Visualizer
moment,53.197,0.05,37.05,1.41,0.96,,95.42,95.0,,,Visualizer
moment,53.397,0.06,37.08,1.5,0.6,,95.32,95.02,,,Visualizer
moment,53.596,0.08,37.2,1.54,0.67,,95.42,95.09,,,Visualizer
moment,53.797,0.08,37.7,1.52,1.13,,95.25,95.16,,,Visualizer
moment,54.003,0.07,37.93,1.45,1.05,,95.25,95.11,,,Visualizer
moment,54.196,0.05,37.92,1.52,0.84,,95.14,95.16,,,Visualizer
moment,54.449,0.04,38.12,1.49,1.0,,95.01,95.16,,,Visualizer
moment,54.647,0.03,38.32,1.44,1.08,,95.01,95.15,,,Visualizer
moment,54.85,0.03,38.43,1.5,0.7,,95.07,95.17,,,Visualizer
moment,55.046,0.09,38.64,1.48,0.68,,95.11,95.15,,,Visualizer
moment,55.254,0.07,38.94,1.46,0.98,,95.14,95.17,,,Visualizer
moment,55.445,0.04,38.87,1.48,0.92,,95.28,95.13,,,Visualizer
moment,55.697,0.03,38.95,1.42,0.61,,95.32,95.13,,,Visualizer
moment,55.905,0.03,39.34,1.5,0.88,,95.38,95.05,,,Visualizer
moment,56.147,0.1,39.53,1.51,0.86,,95.55,95.07,,,Visualizer
moment,56.3,0.1,39.55,1.52,0.59,,95.48,95.06,,,Visualizer
moment,56.547,0.07,40.01,1.52,1.13,,95.59,95.09,,,Visualizer
moment,56.696,0.04,40.04,1.48,1.16,,95.55,95.04,,,Visualizer
moment,56.952,0.04,40.11,1.51,0.74,,95.62,95.14,,,Visualizer
moment,57.197,0.03,40.5,1.52,0.93,,95.8,95.11,,,Visualizer
moment,57.348,0.02,40.47,1.47,0.89,,95.93,95.16,,,Visualizer
moment,57.546,0.03,40.68,1.54,0.65,,96.11,95.1,,,Visualizer
moment,57.746,0.08,41.07,1.47,0.96,,96.18,95.14,,,Visualizer
moment,57.945,0.04,41.31,1.52,1.16,,96.11,95.23,,,Visualizer
moment,58.202,0.02,41.27,1.51,0.74,,96.21,95.22,,,Visualizer
moment,58.396,0.04,41.38,1.45,0.88,,96.28,95.21,,,Visualizer
moment,58.597,0.03,41.38,1.58,0.65,,96.28,95.2,,,Visualizer
moment,58.796,0.04,41.95,1.52,0.85,,96.21,95.31,,,Visualizer
moment,58.998,0.05,42.01,1.47,0.67,,96.18,95.26,,,Visualizer
moment,59.195,0.04,42.04,1.56,0.83,,96.38,95.3,,,Visualizer
moment,59.458,0.03,42.26,1.55,0.85,,96.31,95.36,,,Visualizer
moment,59.646,0.03,42.37,1.5,0.95,,96.31,95.41,,,Visualizer
moment,59.896,0.03,42.65,1.47,0.8,,96.45,95.38,,,Visualizer
moment,60.047,0.03,42.72,1.48,0.78,,96.48,95.42,,,Visualizer
moment,60.249,0.03,43.0,1.57,0.93,,96.55,95.46,,,Visualizer
moment,60.446,0.06,43.13,1.51,0.84,,96.59,95.4,,,Visualizer
moment,60.696,0.04,43.49,1.5,0.93,,96.66,95.42,,,Visualizer
moment,60.896,0.02,43.66,1.47,0.93,,96.55,95.48,,,Visualizer
moment,61.128,0.03,43.71,1.48,0.7,,96.66,95.52,,,Visualizer
moment,61.297,0.02,43.72,1.53,0.69,,96.59,95.52,,,Visualizer
moment,61.503,0.03,44.26,1.53,1.09,,96.62,95.54,,,Visualizer
moment,61.696,0.04,44.26,1.49,0.75,,96.59,95.56,,,Visualizer
moment,62.022,0.03,44.63,1.48,0.92,,96.42,95.58,,,Visualizer
moment,62.177,0.03,44.66,1.47,0.92,,96.42,95.56,,,Visualizer
moment,62.346,0.03,44.71,1.47,0.94,,96.45,95.63,,,Visualizer
moment,62.55,0.03,44.74,1.48,0.46,,96.21,95.64,,,Visualizer
moment,62.746,0.03,45.18,1.48,0.75,,96.04,95.62,,,Visualizer
moment,62.946,0.03,45.32,1.47,0.88,,96.04,95.72,,,Visualizer
moment,63.196,0.03,45.38,1.64,0.72,,95.93,95.69,,,Visualizer
moment,63.401,0.03,45.77,1.54,1.02,,95.97,95.68,,,Visualizer
moment,63.597,0.03,46.04,1.51,1.25,,95.83,95.69,,,Visualizer
moment,63.846,0.03,46.04,1.5,0.83,,95.66,95.76,,,Visualizer
moment,63.997,0.03,46.06,1.47,0.71,,95.69,95.7,,,Visualizer
moment,64.249,0.02,46.42,1.49,0.8,,95.52,95.72,,,Visualizer
moment,64.446,0.02,46.61,1.47,0.81,,95.52,95.65,,,Visualizer
moment,64.649,0.03,46.76,1.47,0.69,,95.48,95.64,,,Visualizer
moment,64.847,0.03,46.93,1.46,0.86,,95.32,95.59,,,Visualizer
moment,65.049,0.02,47.03,1.48,0.76,,95.25,95.65,,,Visualizer
moment,65.247,0.02,47.12,1.46,0.82,,95.11,95.63,,,Visualizer
moment,65.5,0.02,47.29,1.48,0.66,,95.01,95.52,,,Visualizer
moment,65.696,0.02,47.77,1.46,0.97,,95.01,95.56,,,Visualizer
moment,65.896,0.02,47.8,1.48,0.84,,94.9,95.46,,,Visualizer
moment,66.096,0.02,47.98,1.46,0.91,,94.63,95.42,,,Visualizer
moment,66.349,0.02,48.1,1.48,0.85,,94.43,95.41,,,Visualizer
moment,66.497,0.02,48.1,1.46,0.85,,94.39,95.39,,,Visualizer
moment,66.712,0.02,48.35,1.48,0.56,,94.12,95.31,,,Visualizer
moment,66.947,0.02,48.49,1.46,0.66,,94.02,95.3,,,Visualizer
moment,67.146,0.02,48.79,1.54,0.79,,93.82,95.25,,,Visualizer
moment,67.347,0.02,48.83,1.61,0.7,,93.68,95.23,,,Visualizer
moment,67.547,0.02,48.98,1.55,0.83,,93.48,95.22,,,Visualizer
moment,67.748,0.02,49.44,1.52,1.05,,93.24,95.15,,,Visualizer
moment,68.0,0.02,49.65,1.47,1.12,,93.14,95.12,,,Visualizer
moment,68.197,0.02,49.64,1.45,1.09,,92.77,95.1,,,Visualizer
moment,68.397,0.02,49.92,1.46,1.05,,92.5,95.04,,,Visualizer
moment,68.598,0.02,50.08,1.48,1.06,,92.43,94.94,,,Visualizer
moment,68.852,0.02,50.2,1.45,0.53,,92.1,94.88,,,Visualizer
moment,68.996,0.02,50.28,1.58,0.61,,91.96,94.77,,,Visualizer
moment,69.258,0.02,50.4,1.57,0.73,,91.73,94.67,,,Visualizer
moment,69.446,0.02,50.4,1.53,0.57,,91.63,94.56,,,Visualizer
