information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.636,2.07,0.0,3.55,0.0,,86.25,88.29,,,Visualizer
moment,15.847,2.32,0.2,3.53,0.21,,86.35,88.16,,,Visualizer
moment,16.036,2.6,0.2,3.57,0.21,,86.68,88.11,,,Visualizer
moment,16.236,2.9,0.3,3.58,0.31,,87.13,88.05,,,Visualizer
moment,16.441,3.3,0.4,3.58,0.41,,87.23,87.98,,,Visualizer
moment,16.713,3.77,0.6,3.56,0.41,,87.49,87.95,,,Visualizer
moment,16.888,4.35,0.6,3.63,0.41,,87.75,87.95,,,Visualizer
moment,17.108,5.01,0.8,3.61,0.62,,87.79,87.91,,,Visualizer
moment,17.286,5.63,0.9,3.69,0.62,,88.11,87.83,,,Visualizer
moment,17.538,6.37,1.2,3.76,0.83,,87.98,87.87,,,Visualizer
moment,17.69,7.16,1.3,3.83,0.72,,88.08,87.9,,,Visualizer
moment,17.885,7.9,1.4,3.95,0.83,,88.02,87.89,,,Visualizer
moment,18.136,8.56,1.6,4.0,0.83,,87.91,87.93,,,Visualizer
moment,18.345,9.12,1.7,4.1,0.83,,87.91,87.89,,,Visualizer
moment,18.535,9.6,2.0,4.17,0.83,,87.85,87.92,,,Visualizer
moment,18.743,10.01,2.0,4.2,0.72,,87.82,87.92,,,Visualizer
moment,18.936,10.32,2.2,4.24,0.83,,87.75,87.88,,,Visualizer
moment,19.136,10.54,2.3,4.24,0.72,,87.62,87.95,,,Visualizer
moment,19.391,10.75,2.6,4.18,0.83,,87.62,87.88,,,Visualizer
moment,19.586,10.88,2.6,4.14,0.62,,87.55,87.87,,,Visualizer
moment,19.785,10.98,2.8,4.08,0.72,,87.49,87.79,,,Visualizer
moment,19.985,11.06,2.9,4.05,0.62,,87.39,87.85,,,Visualizer
moment,20.188,11.13,3.0,4.06,0.62,,87.46,87.85,,,Visualizer
moment,20.386,11.18,3.2,4.03,0.62,,87.33,87.77,,,Visualizer
moment,20.636,11.24,3.3,4.04,0.72,,87.23,87.76,,,Visualizer
moment,20.843,11.29,3.4,4.02,0.62,,87.33,87.75,,,Visualizer
moment,21.036,11.29,3.5,4.0,0.62,,87.23,87.75,,,Visualizer
moment,21.235,11.26,3.6,4.03,0.62,,87.2,87.71,,,Visualizer
moment,21.437,11.28,3.8,4.02,0.62,,87.1,87.69,,,Visualizer
moment,21.642,11.26,3.9,4.0,0.62,,87.13,87.72,,,Visualizer
moment,21.888,11.23,4.0,4.03,0.52,,87.1,87.61,,,Visualizer
moment,22.085,11.2,4.1,4.04,0.62,,87.04,87.62,,,Visualizer
moment,22.289,11.19,4.2,4.03,0.52,,87.07,87.57,,,Visualizer
moment,22.485,11.17,4.4,4.06,0.62,,86.91,87.56,,,Visualizer
moment,22.687,11.12,4.6,4.08,0.62,,87.07,87.56,,,Visualizer
moment,22.887,11.06,4.7,4.13,0.72,,86.87,87.56,,,Visualizer
moment,23.167,11.0,4.9,4.16,0.83,,86.91,87.54,,,Visualizer
moment,23.335,10.95,5.0,4.19,0.83,,86.81,87.49,,,Visualizer
moment,23.547,10.91,5.0,4.21,0.62,,86.84,87.43,,,Visualizer
moment,23.744,10.84,5.2,4.25,0.62,,86.64,87.44,,,Visualizer
moment,23.936,10.78,5.2,4.32,0.52,,86.71,87.44,,,Visualizer
moment,24.142,10.73,5.5,4.34,0.72,,86.68,87.34,,,Visualizer
moment,24.398,10.68,5.6,4.37,0.62,,86.52,87.36,,,Visualizer
moment,24.585,10.63,5.7,4.42,0.72,,86.64,87.36,,,Visualizer
moment,24.786,10.52,5.8,4.46,0.62,,86.35,87.35,,,Visualizer
moment,24.993,10.44,5.9,4.5,0.52,,86.48,87.29,,,Visualizer
moment,25.185,10.42,6.1,4.57,0.62,,86.42,87.22,,,Visualizer
moment,25.408,10.4,6.2,4.59,0.62,,86.32,87.31,,,Visualizer
moment,25.659,10.36,6.6,4.62,0.83,,86.35,87.26,,,Visualizer
moment,25.836,10.32,6.7,4.67,0.83,,86.19,87.18,,,Visualizer
moment,26.039,10.23,6.9,4.69,1.03,,86.12,87.25,,,Visualizer
moment,26.237,10.16,7.0,4.75,0.83,,86.12,87.13,,,Visualizer
moment,26.492,10.1,7.2,4.79,0.93,,86.09,87.08,,,Visualizer
moment,26.636,10.06,7.3,4.8,0.72,,86.0,87.04,,,Visualizer
moment,26.89,10.01,7.5,4.87,0.83,,85.96,87.08,,,Visualizer
moment,27.085,9.99,7.7,4.88,0.83,,85.96,87.05,,,Visualizer
moment,27.306,9.95,7.9,4.88,0.93,,86.03,87.11,,,Visualizer
moment,27.486,9.89,8.1,4.89,0.93,,85.96,87.06,,,Visualizer
moment,27.689,9.83,8.3,4.91,1.03,,86.06,86.97,,,Visualizer
moment,27.885,9.83,8.5,4.91,1.03,,86.12,86.95,,,Visualizer
moment,28.137,9.79,8.8,4.92,1.03,,86.0,86.93,,,Visualizer
moment,28.355,9.76,9.0,4.91,1.03,,86.06,86.91,,,Visualizer
moment,28.538,9.74,9.2,4.9,1.03,,86.19,86.9,,,Visualizer
moment,28.736,9.74,9.4,4.9,1.03,,86.25,86.92,,,Visualizer
moment,28.935,9.73,9.6,4.89,1.14,,86.29,86.9,,,Visualizer
moment,29.134,9.73,9.8,4.88,1.03,,86.42,86.87,,,Visualizer
moment,29.39,9.72,10.0,4.86,1.03,,86.35,86.84,,,Visualizer
moment,29.592,9.7,10.3,4.85,1.03,,86.61,86.8,,,Visualizer
moment,29.786,9.69,10.5,4.81,1.14,,86.71,86.77,,,Visualizer
moment,30.022,9.68,10.9,4.78,1.24,,86.77,86.77,,,Visualizer
moment,30.186,9.7,10.9,4.79,1.14,,86.94,86.76,,,Visualizer
moment,30.44,9.7,11.3,4.76,1.14,,87.07,86.76,,,Visualizer
moment,30.636,9.65,11.5,4.78,1.24,,87.26,86.74,,,Visualizer
moment,30.836,9.62,11.8,4.77,1.24,,87.36,86.64,,,Visualizer
moment,31.036,9.59,12.0,4.77,1.14,,87.52,86.61,,,Visualizer
moment,31.238,9.6,12.3,4.81,1.34,,87.66,86.62,,,Visualizer
moment,31.435,9.63,12.5,4.8,1.24,,87.91,86.62,,,Visualizer
moment,31.686,9.64,12.8,4.79,1.34,,87.98,86.63,,,Visualizer
moment,31.901,9.59,13.0,4.81,1.24,,88.02,86.47,,,Visualizer
moment,32.087,9.56,13.3,4.8,1.34,,88.34,86.43,,,Visualizer
moment,32.286,9.52,13.5,4.82,1.24,,88.41,86.57,,,Visualizer
moment,32.485,9.49,13.8,4.83,1.34,,88.54,86.46,,,Visualizer
moment,32.686,9.42,14.0,4.82,1.24,,88.67,86.5,,,Visualizer
moment,32.937,9.36,14.3,4.87,1.34,,88.67,86.46,,,Visualizer
moment,33.138,9.34,14.5,4.88,1.24,,88.9,86.44,,,Visualizer
moment,33.336,9.26,14.8,4.88,1.34,,88.93,86.48,,,Visualizer
moment,33.536,9.22,15.1,4.9,1.34,,89.06,86.43,,,Visualizer
moment,33.741,9.2,15.3,4.89,1.34,,89.06,86.35,,,Visualizer
moment,33.935,9.18,15.6,4.92,1.34,,89.23,86.42,,,Visualizer
moment,34.187,9.16,16.0,4.93,1.34,,89.39,86.43,,,Visualizer
moment,34.388,9.12,16.3,4.93,1.45,,89.36,86.42,,,Visualizer
moment,34.586,9.09,16.5,4.94,1.34,,89.49,86.36,,,Visualizer
moment,34.787,9.04,16.8,4.96,1.34,,89.59,86.36,,,Visualizer
moment,34.986,9.04,17.2,4.98,1.55,,89.72,86.43,,,Visualizer
moment,35.185,9.03,17.4,4.98,1.45,,89.72,86.45,,,Visualizer
moment,35.438,8.98,17.7,4.98,1.45,,89.82,86.37,,,Visualizer
moment,35.636,8.95,18.0,5.0,1.55,,89.89,86.41,,,Visualizer
moment,35.841,8.93,18.5,5.04,1.55,,89.89,86.4,,,Visualizer
moment,36.035,8.92,18.6,5.05,1.45,,89.98,86.34,,,Visualizer
moment,36.237,8.92,18.9,5.06,1.55,,90.09,86.37,,,Visualizer
moment,36.497,8.91,19.4,5.03,1.65,,90.25,86.44,,,Visualizer
moment,36.746,8.83,19.7,5.03,1.55,,90.25,86.43,,,Visualizer
moment,36.884,8.8,20.0,5.05,1.55,,90.41,86.4,,,Visualizer
moment,37.094,8.8,20.4,5.06,1.75,,90.45,86.4,,,Visualizer
moment,37.285,8.79,20.6,5.09,1.65,,90.41,86.44,,,Visualizer
moment,37.485,8.79,20.9,5.09,1.55,,90.48,86.48,,,Visualizer
moment,37.687,8.76,21.3,5.09,1.65,,90.55,86.46,,,Visualizer
moment,37.935,8.71,21.6,5.09,1.65,,90.58,86.47,,,Visualizer
moment,38.136,8.66,21.9,5.09,1.55,,90.65,86.52,,,Visualizer
moment,38.337,8.64,22.3,5.09,1.75,,90.75,86.59,,,Visualizer
moment,38.537,8.62,22.6,5.11,1.75,,90.71,86.59,,,Visualizer
moment,38.739,8.59,22.9,5.11,1.65,,90.88,86.51,,,Visualizer
moment,38.935,8.59,23.2,5.1,1.65,,90.95,86.58,,,Visualizer
moment,39.189,8.61,23.6,5.08,1.75,,90.88,86.62,,,Visualizer
moment,39.386,8.58,23.9,5.08,1.65,,90.95,86.59,,,Visualizer
moment,39.585,8.53,24.2,5.07,1.65,,90.95,86.6,,,Visualizer
moment,39.802,8.51,24.5,5.06,1.65,,91.01,86.67,,,Visualizer
moment,39.986,8.5,24.9,5.03,1.75,,90.98,86.67,,,Visualizer
moment,40.185,8.46,25.2,5.09,1.65,,90.98,86.68,,,Visualizer
moment,40.436,8.47,25.7,5.1,1.65,,91.05,86.68,,,Visualizer
moment,40.686,8.47,26.0,5.13,1.65,,91.08,86.85,,,Visualizer
moment,40.841,8.46,26.4,5.14,1.75,,90.98,86.79,,,Visualizer
moment,41.04,8.45,26.7,5.15,1.75,,91.14,86.78,,,Visualizer
moment,41.235,8.43,27.0,5.14,1.65,,91.14,86.83,,,Visualizer
moment,41.435,8.41,27.4,5.13,1.75,,91.14,86.78,,,Visualizer
moment,41.685,8.38,27.7,5.12,1.75,,91.01,86.81,,,Visualizer
moment,41.907,8.34,28.0,5.16,1.65,,91.11,86.85,,,Visualizer
moment,42.087,8.34,28.4,5.16,1.75,,91.08,86.9,,,Visualizer
moment,42.285,8.32,28.8,5.19,1.86,,91.21,86.92,,,Visualizer
moment,42.489,8.28,29.3,5.21,1.75,,91.08,86.91,,,Visualizer
moment,42.685,8.27,29.4,5.21,1.75,,91.21,86.97,,,Visualizer
moment,42.939,8.28,30.0,5.16,1.75,,90.98,86.94,,,Visualizer
moment,43.135,8.22,30.3,5.17,1.75,,91.14,86.96,,,Visualizer
moment,43.335,8.2,30.7,5.16,1.86,,91.01,87.08,,,Visualizer
moment,43.535,8.19,31.0,5.2,1.75,,90.98,87.06,,,Visualizer
moment,43.736,8.18,31.4,5.19,1.86,,90.95,87.02,,,Visualizer
moment,43.935,8.19,31.7,5.16,1.75,,90.98,87.02,,,Visualizer
moment,44.188,8.16,32.0,5.19,1.75,,90.81,87.11,,,Visualizer
moment,44.385,8.2,32.4,5.2,1.75,,90.95,87.11,,,Visualizer
moment,44.586,8.2,32.7,5.2,1.75,,90.78,87.1,,,Visualizer
moment,44.785,8.15,33.0,5.22,1.65,,90.81,87.18,,,Visualizer
moment,44.985,8.11,33.4,5.25,1.75,,90.75,87.2,,,Visualizer
moment,45.19,8.1,33.9,5.28,1.75,,90.85,87.17,,,Visualizer
moment,45.439,8.07,34.4,5.26,1.86,,90.71,87.14,,,Visualizer
moment,45.685,8.09,34.7,5.3,1.86,,90.71,87.2,,,Visualizer
moment,45.834,8.11,35.0,5.29,1.86,,90.81,87.17,,,Visualizer
moment,46.036,8.08,35.2,5.27,1.86,,90.75,87.23,,,Visualizer
moment,46.235,8.05,35.6,5.32,1.96,,90.61,87.26,,,Visualizer
moment,46.435,8.03,35.9,5.27,1.75,,90.55,87.25,,,Visualizer
moment,46.69,8.03,36.5,5.26,1.86,,90.61,87.26,,,Visualizer
moment,46.886,8.0,36.8,5.28,1.86,,90.58,87.34,,,Visualizer
moment,47.093,7.98,37.2,5.28,1.86,,90.55,87.28,,,Visualizer
moment,47.285,7.95,37.6,5.34,1.96,,90.41,87.22,,,Visualizer
moment,47.496,7.94,38.0,5.34,1.96,,90.45,87.3,,,Visualizer
moment,47.685,7.94,38.3,5.36,1.86,,90.35,87.33,,,Visualizer
moment,47.937,7.92,38.7,5.31,1.96,,90.29,87.31,,,Visualizer
moment,48.135,7.92,39.1,5.32,1.96,,90.38,87.35,,,Visualizer
