information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.514,3.49,0.0,1.3,0.0,,88.9,92.77,,,Visualizer
moment,7.786,3.55,0.0,1.12,0.0,,88.8,92.67,,,Visualizer
moment,7.964,3.51,0.25,1.01,0.24,,88.67,92.68,,,Visualizer
moment,8.144,3.5,0.34,0.9,0.33,,88.57,92.68,,,Visualizer
moment,8.414,3.43,0.38,0.86,0.37,,88.51,92.56,,,Visualizer
moment,8.594,3.52,0.54,0.78,0.52,,88.47,92.59,,,Visualizer
moment,8.774,3.48,0.56,0.61,0.54,,88.38,92.46,,,Visualizer
moment,9.044,3.33,0.55,0.68,0.29,,88.34,92.43,,,Visualizer
moment,9.224,3.46,0.79,0.61,0.43,,88.24,92.34,,,Visualizer
moment,9.404,3.39,0.78,0.56,0.42,,88.21,92.28,,,Visualizer
moment,9.719,3.35,0.91,0.64,0.51,,88.21,92.24,,,Visualizer
moment,9.809,3.49,1.12,0.54,0.54,,88.05,92.21,,,Visualizer
moment,10.034,3.34,1.05,0.45,0.49,,87.98,92.22,,,Visualizer
moment,10.259,3.23,1.1,0.45,0.52,,88.18,92.14,,,Visualizer
moment,10.529,3.29,1.36,0.57,0.56,,88.08,92.13,,,Visualizer
moment,10.664,3.39,1.38,0.47,0.45,,87.91,92.11,,,Visualizer
moment,10.846,3.23,1.38,0.46,0.25,,87.91,92.09,,,Visualizer
moment,11.069,3.19,1.75,0.49,0.66,,87.82,92.02,,,Visualizer
moment,11.294,3.29,1.75,0.53,0.63,,87.85,92.01,,,Visualizer
moment,11.474,3.3,1.74,0.42,0.38,,87.78,91.99,,,Visualizer
moment,11.744,3.12,1.81,0.44,0.42,,87.82,91.98,,,Visualizer
moment,11.973,3.13,2.0,0.46,0.51,,87.78,91.97,,,Visualizer
moment,12.104,3.17,2.04,0.5,0.28,,87.59,92.0,,,Visualizer
moment,12.329,3.19,2.22,0.49,0.45,,87.39,91.93,,,Visualizer
moment,12.599,3.13,2.19,0.43,0.44,,87.52,91.91,,,Visualizer
moment,12.779,3.06,2.39,0.45,0.54,,87.48,91.88,,,Visualizer
moment,12.959,3.09,2.45,0.53,0.44,,87.32,91.85,,,Visualizer
moment,13.139,3.17,2.43,0.5,0.38,,87.22,91.85,,,Visualizer
moment,13.409,3.11,2.52,0.6,0.29,,87.25,91.82,,,Visualizer
moment,13.589,3.26,2.79,0.64,0.59,,87.09,91.78,,,Visualizer
moment,13.769,3.36,2.81,0.76,0.61,,87.03,91.81,,,Visualizer
moment,14.039,3.51,2.92,0.77,0.42,,86.66,91.73,,,Visualizer
moment,14.309,3.66,3.05,0.9,0.6,,86.54,91.69,,,Visualizer
moment,14.402,3.87,3.22,0.97,0.51,,86.3,91.69,,,Visualizer
moment,14.623,4.06,3.35,1.06,0.54,,85.98,91.71,,,Visualizer
moment,14.804,4.28,3.5,1.13,0.57,,85.65,91.67,,,Visualizer
moment,15.029,4.52,3.51,1.2,0.57,,85.49,91.61,,,Visualizer
moment,15.254,4.78,3.79,1.27,0.72,,85.23,91.6,,,Visualizer
moment,15.434,5.0,4.03,1.3,0.9,,84.84,91.6,,,Visualizer
moment,15.658,5.27,4.05,1.34,0.8,,84.77,91.52,,,Visualizer
moment,15.884,5.52,4.34,1.36,0.93,,84.74,91.44,,,Visualizer
moment,16.063,5.76,4.56,1.39,1.02,,84.68,91.36,,,Visualizer
moment,16.289,6.05,4.62,1.42,0.94,,84.58,91.32,,,Visualizer
moment,16.469,6.3,4.99,1.48,1.07,,84.51,91.31,,,Visualizer
moment,16.693,6.57,5.22,1.49,1.13,,84.71,91.2,,,Visualizer
moment,16.918,6.83,5.4,1.52,1.03,,84.71,91.07,,,Visualizer
moment,17.1,7.07,5.9,1.55,1.28,,84.8,91.0,,,Visualizer
moment,17.324,7.37,6.0,1.56,1.33,,85.03,90.93,,,Visualizer
moment,17.594,7.59,6.35,1.6,1.32,,85.03,90.88,,,Visualizer
moment,17.728,7.91,6.9,1.59,1.6,,85.2,90.69,,,Visualizer
moment,17.954,8.23,7.03,1.56,1.58,,85.33,90.6,,,Visualizer
moment,18.224,8.47,7.36,1.52,1.54,,85.39,90.54,,,Visualizer
moment,18.358,8.72,7.85,1.49,1.62,,85.36,90.42,,,Visualizer
moment,18.584,8.82,8.23,1.41,1.66,,85.43,90.34,,,Visualizer
moment,18.764,8.8,8.64,1.37,1.68,,85.46,90.27,,,Visualizer
moment,19.034,8.87,8.81,1.34,1.72,,85.46,90.22,,,Visualizer
moment,19.213,8.86,9.31,1.31,1.7,,85.62,90.12,,,Visualizer
moment,19.439,8.9,9.49,1.3,1.73,,85.59,90.07,,,Visualizer
moment,19.664,8.93,10.07,1.29,1.78,,85.75,90.01,,,Visualizer
moment,19.844,8.91,10.43,1.27,1.73,,85.72,89.92,,,Visualizer
moment,20.024,8.87,10.92,1.28,1.92,,85.82,89.82,,,Visualizer
moment,20.248,8.96,11.2,1.26,1.83,,85.85,89.75,,,Visualizer
moment,20.429,8.9,11.56,1.28,1.85,,85.82,89.71,,,Visualizer
moment,20.655,8.93,11.79,1.25,1.85,,85.91,89.7,,,Visualizer
moment,20.878,8.91,12.34,1.28,1.85,,85.95,89.66,,,Visualizer
moment,21.06,8.96,12.76,1.27,1.78,,86.14,89.51,,,Visualizer
moment,21.374,8.89,12.93,1.26,1.92,,86.24,89.55,,,Visualizer
moment,21.509,8.93,13.54,1.29,1.92,,86.18,89.55,,,Visualizer
moment,21.688,8.97,13.71,1.26,1.86,,86.3,89.42,,,Visualizer
moment,21.913,8.92,14.18,1.31,1.94,,86.3,89.4,,,Visualizer
moment,22.138,8.94,14.77,1.32,1.94,,86.24,89.36,,,Visualizer
moment,22.318,8.95,15.12,1.3,1.93,,86.37,89.34,,,Visualizer
moment,22.544,8.89,15.38,1.36,2.0,,86.34,89.3,,,Visualizer
moment,22.723,8.92,15.84,1.34,2.06,,86.34,89.23,,,Visualizer
moment,22.949,8.9,16.19,1.35,1.94,,86.3,89.24,,,Visualizer
moment,23.263,8.9,16.67,1.34,2.06,,86.27,89.19,,,Visualizer
moment,23.354,8.89,17.51,1.36,2.06,,86.21,89.11,,,Visualizer
moment,23.578,8.95,17.51,1.33,2.06,,86.24,89.13,,,Visualizer
moment,23.849,8.9,17.86,1.37,1.95,,86.18,89.13,,,Visualizer
moment,24.076,8.96,18.53,1.38,2.04,,86.18,89.0,,,Visualizer
moment,24.209,8.93,19.18,1.37,2.09,,86.14,88.96,,,Visualizer
moment,24.39,8.89,19.39,1.38,2.07,,86.24,88.99,,,Visualizer
moment,24.658,8.94,19.63,1.4,2.05,,86.18,88.99,,,Visualizer
moment,24.838,8.98,20.24,1.36,2.08,,86.18,88.86,,,Visualizer
moment,25.021,8.91,20.47,1.37,2.07,,86.11,88.82,,,Visualizer
moment,25.243,8.96,21.15,1.39,2.09,,86.18,88.81,,,Visualizer
moment,25.468,8.98,21.41,1.37,2.16,,86.14,88.78,,,Visualizer
moment,25.649,8.95,22.05,1.36,2.15,,86.08,88.69,,,Visualizer
moment,25.873,8.95,22.23,1.38,2.09,,86.08,88.71,,,Visualizer
moment,26.098,8.95,22.67,1.36,2.13,,86.01,88.61,,,Visualizer
moment,26.278,8.92,23.28,1.39,2.06,,86.01,88.59,,,Visualizer
moment,26.593,9.0,23.53,1.39,2.05,,85.95,88.55,,,Visualizer
moment,26.685,8.98,24.21,1.39,2.09,,85.91,88.45,,,Visualizer
moment,26.908,8.98,24.4,1.39,2.1,,85.91,88.48,,,Visualizer
moment,27.178,8.99,24.82,1.38,2.08,,85.88,88.49,,,Visualizer
moment,27.314,8.98,25.48,1.38,2.13,,85.72,88.37,,,Visualizer
moment,27.538,8.99,25.89,1.39,2.09,,85.78,88.34,,,Visualizer
moment,27.718,8.99,26.14,1.39,2.13,,85.75,88.34,,,Visualizer
moment,28.033,8.98,26.54,1.4,2.07,,85.72,88.25,,,Visualizer
moment,28.168,9.0,27.18,1.39,2.06,,85.72,88.3,,,Visualizer
moment,28.349,8.96,27.37,1.4,2.05,,85.75,88.26,,,Visualizer
moment,28.573,8.95,27.79,1.42,2.01,,85.85,88.17,,,Visualizer
moment,28.843,8.96,28.23,1.41,2.02,,85.78,88.15,,,Visualizer
moment,28.978,8.99,29.19,1.39,2.17,,85.82,88.06,,,Visualizer
moment,29.203,8.95,29.19,1.42,2.17,,85.82,88.06,,,Visualizer
moment,29.384,8.98,29.8,1.4,2.17,,85.95,88.04,,,Visualizer
moment,29.653,8.97,30.0,1.4,2.14,,85.95,87.99,,,Visualizer
moment,29.833,9.0,30.42,1.4,2.12,,85.95,87.97,,,Visualizer
moment,30.013,9.01,31.11,1.39,2.09,,85.98,87.93,,,Visualizer
moment,30.283,9.02,31.33,1.41,2.07,,86.01,87.91,,,Visualizer
moment,30.463,9.01,32.0,1.41,2.13,,85.91,87.89,,,Visualizer
moment,30.643,9.02,32.46,1.4,2.19,,86.01,87.82,,,Visualizer
moment,30.913,8.96,32.66,1.41,2.17,,86.08,87.85,,,Visualizer
moment,31.093,8.97,33.25,1.41,2.07,,85.95,87.76,,,Visualizer
moment,31.276,8.96,33.66,1.4,2.07,,85.98,87.76,,,Visualizer
moment,31.543,9.02,34.15,1.38,2.08,,85.95,87.69,,,Visualizer
moment,31.726,9.01,34.54,1.39,2.01,,86.01,87.68,,,Visualizer
moment,31.903,8.97,34.96,1.46,2.03,,85.95,87.71,,,Visualizer
moment,32.128,9.04,35.22,1.4,2.14,,86.04,87.64,,,Visualizer
moment,32.353,8.9,35.64,1.43,2.08,,86.01,87.62,,,Visualizer
moment,32.533,8.98,36.29,1.43,2.07,,86.14,87.59,,,Visualizer
moment,32.759,9.03,36.53,1.4,2.1,,86.04,87.61,,,Visualizer
moment,32.941,9.01,37.17,1.39,2.14,,86.14,87.58,,,Visualizer
moment,33.163,9.0,37.39,1.43,2.1,,86.01,87.44,,,Visualizer
