information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.745,2.14,0.94,0.36,0.65,,96.57,97.16,,,Visualizer
moment,11.924,2.04,0.93,0.28,0.54,,96.57,97.19,,,Visualizer
moment,12.104,1.96,1.08,0.22,0.38,,96.5,97.17,,,Visualizer
moment,12.376,1.9,1.28,0.17,0.59,,96.71,97.08,,,Visualizer
moment,12.554,1.84,1.33,0.13,0.62,,96.57,97.11,,,Visualizer
moment,12.734,1.79,1.33,0.1,0.37,,96.64,97.08,,,Visualizer
moment,12.959,1.75,1.45,0.08,0.49,,96.68,97.01,,,Visualizer
moment,13.229,1.71,1.41,0.06,0.31,,96.54,97.0,,,Visualizer
moment,13.364,1.67,1.41,0.05,0.12,,96.57,96.95,,,Visualizer
moment,13.589,1.63,1.61,0.04,0.26,,96.64,96.94,,,Visualizer
moment,13.769,1.6,1.63,0.03,0.27,,96.57,96.91,,,Visualizer
moment,13.993,1.57,1.71,0.02,0.25,,96.68,96.85,,,Visualizer
moment,14.174,1.55,1.83,0.02,0.37,,96.61,96.8,,,Visualizer
moment,14.399,1.53,1.86,0.01,0.43,,96.54,96.86,,,Visualizer
moment,14.624,1.5,1.9,0.01,0.26,,96.57,96.78,,,Visualizer
moment,14.805,1.48,2.05,0.01,0.39,,96.57,96.74,,,Visualizer
moment,15.028,1.45,2.03,0.01,0.3,,96.64,96.75,,,Visualizer
moment,15.3,1.44,2.16,0.01,0.29,,96.54,96.69,,,Visualizer
moment,15.434,1.42,2.17,0.0,0.29,,96.64,96.72,,,Visualizer
moment,15.659,1.4,2.26,0.0,0.34,,96.64,96.64,,,Visualizer
moment,15.839,1.38,2.3,0.0,0.24,,96.68,96.65,,,Visualizer
moment,16.064,1.37,2.3,0.0,0.24,,96.5,96.57,,,Visualizer
moment,16.288,1.35,2.3,0.0,0.24,,96.54,96.53,,,Visualizer
moment,16.559,1.34,2.3,0.0,0.13,,96.61,96.44,,,Visualizer
moment,16.739,1.32,2.49,0.0,0.3,,96.61,96.53,,,Visualizer
moment,16.922,1.31,2.46,0.0,0.2,,96.54,96.53,,,Visualizer
moment,17.099,1.3,2.47,0.0,0.16,,96.57,96.42,,,Visualizer
moment,17.369,1.28,2.49,0.0,0.19,,96.54,96.4,,,Visualizer
moment,17.549,1.27,2.48,0.0,0.17,,96.57,96.34,,,Visualizer
moment,17.729,1.26,2.51,0.0,0.01,,96.57,96.25,,,Visualizer
moment,17.999,1.25,2.69,0.0,0.22,,96.5,96.37,,,Visualizer
moment,18.134,1.24,2.69,0.0,0.21,,96.57,96.33,,,Visualizer
moment,18.359,1.23,2.71,0.0,0.21,,96.54,96.29,,,Visualizer
moment,18.583,1.22,2.72,0.0,0.25,,96.57,96.25,,,Visualizer
moment,18.809,1.21,2.87,0.0,0.34,,96.61,96.26,,,Visualizer
moment,18.988,1.2,2.86,0.0,0.19,,96.54,96.2,,,Visualizer
moment,19.213,1.19,2.88,0.0,0.18,,96.44,96.21,,,Visualizer
moment,19.393,1.18,2.9,0.0,0.18,,96.54,96.22,,,Visualizer
moment,19.619,1.17,2.9,0.0,0.18,,96.54,96.18,,,Visualizer
moment,19.844,1.16,2.91,0.0,0.05,,96.4,96.15,,,Visualizer
moment,20.024,1.15,2.92,0.0,0.06,,96.4,96.09,,,Visualizer
moment,20.249,1.14,3.16,0.0,0.26,,96.54,96.04,,,Visualizer
moment,20.434,1.13,3.17,0.0,0.25,,96.47,96.04,,,Visualizer
moment,20.653,1.13,3.18,0.0,0.26,,96.33,95.97,,,Visualizer
moment,20.924,1.12,3.18,0.0,0.25,,96.37,95.98,,,Visualizer
moment,21.062,1.11,3.19,0.0,0.25,,96.3,95.98,,,Visualizer
moment,21.284,1.1,3.2,0.0,0.04,,96.37,96.0,,,Visualizer
moment,21.554,1.09,3.22,0.0,0.05,,96.33,95.94,,,Visualizer
moment,21.733,1.09,3.41,0.0,0.22,,96.37,95.9,,,Visualizer
moment,21.913,1.08,3.33,0.0,0.14,,96.44,95.92,,,Visualizer
moment,22.099,1.08,3.5,0.0,0.29,,96.26,95.83,,,Visualizer
moment,22.363,1.07,3.51,0.0,0.27,,96.26,95.87,,,Visualizer
moment,22.544,1.06,3.51,0.0,0.27,,96.2,95.79,,,Visualizer
moment,22.724,1.06,3.51,0.0,0.27,,96.26,95.76,,,Visualizer
moment,22.993,1.05,3.52,0.0,0.18,,96.26,95.75,,,Visualizer
moment,23.128,1.04,3.54,0.0,0.11,,96.23,95.71,,,Visualizer
moment,23.353,1.03,3.55,0.0,0.03,,96.23,95.72,,,Visualizer
moment,23.623,1.03,3.55,0.0,0.04,,96.2,95.74,,,Visualizer
moment,23.759,1.02,3.57,0.0,0.06,,96.3,95.69,,,Visualizer
moment,23.984,1.02,3.64,0.0,0.12,,96.3,95.6,,,Visualizer
moment,24.208,1.01,3.66,0.0,0.12,,96.12,95.66,,,Visualizer
moment,24.434,1.01,3.7,0.0,0.15,,96.2,95.58,,,Visualizer
moment,24.615,1.0,3.9,0.0,0.33,,96.16,95.56,,,Visualizer
moment,24.794,1.0,3.83,0.0,0.19,,96.12,95.6,,,Visualizer
moment,25.018,0.99,3.88,0.0,0.22,,96.05,95.52,,,Visualizer
moment,25.289,0.98,3.9,0.0,0.22,,96.12,95.5,,,Visualizer
moment,25.423,0.98,3.91,0.0,0.2,,96.02,95.5,,,Visualizer
moment,25.738,0.97,3.92,0.0,0.19,,96.09,95.49,,,Visualizer
moment,25.873,0.96,4.05,0.0,0.2,,95.95,95.47,,,Visualizer
moment,26.054,0.96,4.04,0.0,0.2,,96.05,95.49,,,Visualizer
moment,26.278,0.96,4.02,0.0,0.12,,95.95,95.45,,,Visualizer
moment,26.548,0.95,4.02,0.0,0.1,,95.88,95.37,,,Visualizer
moment,26.683,0.94,4.03,0.0,0.1,,95.95,95.42,,,Visualizer
moment,26.908,0.94,4.18,0.0,0.19,,95.92,95.32,,,Visualizer
moment,27.09,0.94,4.17,0.0,0.13,,95.92,95.28,,,Visualizer
moment,27.359,0.93,4.17,0.0,0.14,,95.88,95.27,,,Visualizer
moment,27.538,0.92,4.11,0.0,0.08,,95.92,95.22,,,Visualizer
moment,27.722,0.92,4.14,0.0,0.1,,95.78,95.25,,,Visualizer
moment,27.988,0.92,4.16,0.0,-0.02,,95.78,95.23,,,Visualizer
moment,28.168,0.91,4.19,0.0,0.02,,95.85,95.16,,,Visualizer
moment,28.349,0.91,4.2,0.0,0.03,,95.78,95.16,,,Visualizer
moment,28.618,0.9,4.21,0.0,0.03,,95.85,95.2,,,Visualizer
moment,28.798,0.9,4.24,0.0,0.1,,95.71,95.13,,,Visualizer
moment,28.984,0.89,4.44,0.0,0.28,,95.71,95.11,,,Visualizer
moment,29.248,0.89,4.4,0.0,0.2,,95.64,95.06,,,Visualizer
moment,29.429,0.88,4.37,0.0,0.16,,95.68,95.05,,,Visualizer
moment,29.61,0.88,4.37,0.0,0.15,,95.64,95.08,,,Visualizer
moment,29.833,0.87,4.5,0.0,0.25,,95.64,95.02,,,Visualizer
moment,30.058,0.87,4.54,0.0,0.18,,95.54,95.01,,,Visualizer
moment,30.238,0.87,4.52,0.0,0.14,,95.57,95.01,,,Visualizer
moment,30.463,0.86,4.47,0.0,0.09,,95.64,94.91,,,Visualizer
moment,30.643,0.86,4.55,0.0,0.17,,95.5,94.9,,,Visualizer
moment,30.868,0.85,4.55,0.0,0.05,,95.47,94.92,,,Visualizer
moment,31.048,0.85,4.7,0.0,0.15,,95.47,94.94,,,Visualizer
moment,31.273,0.84,4.67,0.0,0.14,,95.47,94.94,,,Visualizer
moment,31.499,0.84,4.58,0.0,0.08,,95.47,94.91,,,Visualizer
moment,31.681,0.83,4.69,0.0,0.21,,95.37,94.86,,,Visualizer
moment,31.993,0.83,4.68,0.0,0.11,,95.37,94.79,,,Visualizer
moment,32.174,0.83,4.69,0.0,0.13,,95.37,94.8,,,Visualizer
moment,32.308,0.82,4.68,0.0,-0.02,,95.33,94.83,,,Visualizer
moment,32.534,0.82,4.69,0.0,0.12,,95.37,94.8,,,Visualizer
moment,32.713,0.82,4.69,0.0,0.0,,95.23,94.74,,,Visualizer
moment,32.983,0.81,4.69,0.0,0.01,,95.23,94.66,,,Visualizer
moment,33.163,0.81,4.7,0.0,0.01,,95.23,94.65,,,Visualizer
moment,33.346,0.8,4.76,0.0,0.07,,95.16,94.72,,,Visualizer
moment,33.613,0.8,4.87,0.0,0.17,,95.27,94.68,,,Visualizer
moment,33.793,0.8,4.89,0.0,0.19,,95.2,94.65,,,Visualizer
moment,33.976,0.79,4.88,0.0,0.18,,95.13,94.69,,,Visualizer
moment,34.243,0.79,4.81,0.0,0.1,,95.16,94.62,,,Visualizer
moment,34.423,0.79,4.86,0.0,0.09,,95.09,94.54,,,Visualizer
moment,34.648,0.78,4.87,0.0,0.09,,95.06,94.56,,,Visualizer
moment,34.873,0.78,4.88,0.0,-0.01,,95.09,94.53,,,Visualizer
moment,35.008,0.77,4.89,0.0,0.01,,95.06,94.5,,,Visualizer
moment,35.233,0.77,5.01,0.0,0.12,,95.02,94.5,,,Visualizer
moment,35.458,0.77,4.97,0.0,0.11,,94.99,94.45,,,Visualizer
moment,35.683,0.76,4.96,0.0,0.08,,94.89,94.42,,,Visualizer
moment,35.863,0.76,4.98,0.0,0.09,,94.96,94.43,,,Visualizer
moment,36.044,0.76,5.02,0.0,0.12,,94.86,94.43,,,Visualizer
moment,36.268,0.75,5.1,0.0,0.09,,94.89,94.39,,,Visualizer
moment,36.493,0.75,5.08,0.0,0.09,,94.82,94.35,,,Visualizer
moment,36.673,0.74,5.07,0.0,0.1,,94.92,94.35,,,Visualizer
moment,36.898,0.74,5.07,0.0,0.01,,94.96,94.33,,,Visualizer
moment,37.123,0.74,5.07,0.0,-0.08,,94.82,94.28,,,Visualizer
moment,37.305,0.74,5.07,0.0,-0.06,,94.72,94.28,,,Visualizer
moment,37.528,0.73,5.07,0.0,-0.01,,94.72,94.21,,,Visualizer
moment,37.712,0.73,5.08,0.0,0.01,,94.79,94.14,,,Visualizer
moment,37.799,0.72,5.08,0.0,0.01,,94.68,94.22,,,Visualizer
moment,37.979,0.72,5.1,0.0,0.03,,94.65,94.2,,,Visualizer
moment,38.159,0.72,5.14,0.0,0.07,,94.62,94.15,,,Visualizer
moment,38.429,0.71,5.14,0.0,0.07,,94.62,94.11,,,Visualizer
moment,38.564,0.71,5.15,0.0,0.07,,94.72,94.14,,,Visualizer
moment,38.834,0.71,5.15,0.0,0.07,,94.62,94.12,,,Visualizer
moment,39.014,0.7,5.32,0.0,0.19,,94.48,94.06,,,Visualizer
moment,39.239,0.7,5.3,0.08,0.17,,94.62,94.04,,,Visualizer
moment,39.419,0.83,5.29,0.47,0.14,,94.51,94.08,,,Visualizer
moment,39.644,1.12,5.3,1.35,0.13,,94.04,94.01,,,Visualizer
moment,39.869,1.57,5.3,2.45,0.14,,93.43,93.98,,,Visualizer
moment,40.049,2.19,5.3,3.51,-0.01,,92.59,93.96,,,Visualizer
moment,40.23,2.97,5.31,4.31,0.01,,91.91,93.98,,,Visualizer
moment,40.454,3.96,5.31,4.59,0.02,,91.91,94.01,,,Visualizer
moment,40.679,4.8,5.32,4.54,0.03,,92.38,94.01,,,Visualizer
moment,40.859,5.54,5.61,4.24,0.29,,92.92,93.87,,,Visualizer
moment,41.084,5.84,6.14,4.02,0.79,,93.39,93.76,,,Visualizer
moment,41.354,6.1,6.81,3.85,1.41,,94.0,93.71,,,Visualizer
moment,41.489,6.28,7.44,3.75,1.99,,94.55,93.67,,,Visualizer
moment,41.714,6.44,8.35,3.71,2.73,,94.92,93.59,,,Visualizer
moment,41.939,6.56,8.76,3.71,2.95,,95.2,93.59,,,Visualizer
moment,42.119,6.62,9.64,3.79,3.43,,95.09,93.53,,,Visualizer
moment,42.344,6.55,10.46,3.89,3.68,,95.06,93.5,,,Visualizer
moment,42.524,6.41,11.93,4.0,4.2,,94.75,93.59,,,Visualizer
moment,42.794,6.19,12.93,4.09,4.29,,94.48,93.7,,,Visualizer
moment,42.976,5.96,13.93,4.21,4.41,,94.11,93.73,,,Visualizer
moment,43.154,5.8,14.47,4.29,4.52,,93.8,93.83,,,Visualizer
moment,43.379,5.3,15.4,4.24,4.62,,93.46,93.85,,,Visualizer
moment,43.604,4.3,16.83,4.15,4.93,,93.19,93.85,,,Visualizer
moment,43.786,3.76,17.68,4.07,4.89,,93.12,93.92,,,Visualizer
moment,44.054,3.36,18.47,4.06,4.74,,92.95,93.9,,,Visualizer
moment,44.279,3.15,18.91,4.02,4.66,,92.82,93.94,,,Visualizer
moment,44.414,2.95,19.69,3.99,4.47,,92.79,93.81,,,Visualizer
moment,44.639,2.86,20.45,3.89,3.9,,92.75,93.81,,,Visualizer
moment,44.824,2.71,21.16,3.8,3.61,,92.79,93.8,,,Visualizer
moment,45.089,2.61,21.86,3.81,3.5,,92.95,93.68,,,Visualizer
moment,45.269,2.5,22.49,3.73,3.35,,93.02,93.67,,,Visualizer
moment,45.494,2.39,23.47,3.71,3.27,,93.19,93.67,,,Visualizer
moment,45.719,2.34,23.47,3.69,3.27,,93.02,93.59,,,Visualizer
moment,45.854,2.28,24.48,3.7,3.11,,92.89,93.62,,,Visualizer
moment,46.078,2.22,25.08,3.63,3.01,,92.79,93.58,,,Visualizer
moment,46.304,2.18,25.71,3.59,3.01,,92.59,93.48,,,Visualizer
moment,46.487,2.17,26.41,3.57,3.36,,92.59,93.49,,,Visualizer
moment,46.709,2.13,26.95,3.6,3.26,,92.25,93.51,,,Visualizer
moment,46.978,2.1,27.58,3.57,3.23,,92.08,93.46,,,Visualizer
moment,47.114,2.06,28.24,3.57,3.25,,92.02,93.47,,,Visualizer
moment,47.339,2.04,29.09,3.51,3.16,,91.78,93.39,,,Visualizer
moment,47.609,2.01,29.4,3.58,2.8,,91.75,93.38,,,Visualizer
moment,47.744,2.01,29.73,3.56,2.82,,91.58,93.39,,,Visualizer
moment,47.969,1.99,30.6,3.55,2.83,,91.41,93.37,,,Visualizer
moment,48.153,1.94,30.88,3.54,2.84,,91.35,93.36,,,Visualizer
moment,48.373,1.96,31.77,3.54,2.81,,91.15,93.34,,,Visualizer
moment,48.599,2.0,32.05,3.52,2.77,,91.21,93.31,,,Visualizer
moment,48.78,1.97,32.64,3.52,2.72,,91.08,93.18,,,Visualizer
moment,49.049,2.02,33.57,3.51,2.78,,90.95,93.09,,,Visualizer
moment,49.229,1.98,33.86,3.51,2.79,,90.75,93.11,,,Visualizer
moment,49.409,1.94,34.43,3.48,2.78,,90.68,92.98,,,Visualizer
moment,49.638,1.93,35.05,3.52,3.07,,90.75,92.97,,,Visualizer
moment,49.814,1.92,35.97,3.51,3.12,,90.61,93.04,,,Visualizer
moment,50.089,1.89,36.24,3.5,3.05,,90.32,92.91,,,Visualizer
moment,50.263,1.92,37.13,3.53,3.06,,90.45,92.87,,,Visualizer
moment,50.449,1.93,37.64,3.55,3.0,,90.25,92.83,,,Visualizer
moment,50.714,1.85,38.04,3.52,2.8,,90.29,92.75,,,Visualizer
moment,50.894,1.92,38.64,3.53,2.77,,90.02,92.75,,,Visualizer
moment,51.119,1.97,39.19,3.47,2.76,,89.95,92.7,,,Visualizer
moment,51.299,1.95,39.82,3.49,2.81,,89.95,92.63,,,Visualizer
moment,51.479,1.94,40.44,3.49,2.87,,89.69,92.64,,,Visualizer
moment,51.704,1.92,41.08,3.5,2.84,,89.79,92.58,,,Visualizer
moment,51.928,1.9,41.38,3.54,2.86,,89.62,92.51,,,Visualizer
moment,52.111,1.88,42.25,3.51,2.86,,89.59,92.45,,,Visualizer
moment,52.333,1.89,42.88,3.54,2.86,,89.52,92.43,,,Visualizer
moment,52.603,1.98,43.48,3.56,3.12,,89.56,92.37,,,Visualizer
moment,52.739,2.04,44.09,3.51,3.11,,89.46,92.34,,,Visualizer
moment,52.964,2.06,44.68,3.56,3.09,,89.49,92.25,,,Visualizer
moment,53.235,2.04,45.36,3.58,3.19,,89.46,92.18,,,Visualizer
moment,53.413,2.01,46.05,3.52,3.23,,89.59,92.1,,,Visualizer
moment,53.597,2.0,46.32,3.53,3.22,,89.52,92.08,,,Visualizer
moment,53.774,1.97,47.35,3.55,3.05,,89.43,92.08,,,Visualizer
moment,54.043,1.95,47.98,3.51,3.09,,89.52,92.0,,,Visualizer
moment,54.225,2.06,48.25,3.54,3.01,,89.52,91.96,,,Visualizer
moment,54.404,1.93,49.26,3.49,3.0,,89.39,91.94,,,Visualizer
moment,54.628,1.96,49.59,3.47,3.06,,89.36,91.86,,,Visualizer
moment,54.854,2.02,50.79,3.53,2.97,,89.26,91.76,,,Visualizer
moment,55.127,1.94,50.79,3.5,2.97,,89.16,91.77,,,Visualizer
moment,55.258,1.95,51.47,3.53,3.01,,89.2,91.76,,,Visualizer
moment,55.484,1.93,52.1,3.55,3.0,,89.03,91.71,,,Visualizer
moment,55.663,1.89,53.09,3.53,3.27,,89.06,91.62,,,Visualizer
moment,55.933,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
