information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.76,1.96,0.0,4.5,0.0,,92.88,90.85,,,Visualizer
moment,7.019,2.14,0.0,4.55,0.0,,92.71,90.89,,,Visualizer
moment,7.241,2.34,0.0,4.55,0.0,,92.38,91.01,,,Visualizer
moment,7.51,2.56,0.0,4.57,0.0,,92.07,91.03,,,Visualizer
moment,7.779,2.81,0.0,4.57,0.0,,91.84,91.03,,,Visualizer
moment,8.047,3.12,0.0,4.55,0.0,,91.51,91.04,,,Visualizer
moment,8.277,3.5,0.0,4.58,0.0,,91.14,91.12,,,Visualizer
moment,8.501,3.97,0.0,4.57,0.0,,90.88,91.08,,,Visualizer
moment,8.78,4.52,0.0,4.47,0.0,,90.61,91.15,,,Visualizer
moment,9.005,5.03,0.0,4.19,0.0,,90.52,91.07,,,Visualizer
moment,9.266,5.48,0.0,3.91,0.0,,90.32,91.0,,,Visualizer
moment,9.493,5.87,0.0,3.68,0.0,,90.19,91.11,,,Visualizer
moment,9.771,6.32,0.0,3.42,0.0,,90.02,91.12,,,Visualizer
moment,10.073,6.66,0.4,3.18,0.09,,89.92,91.02,,,Visualizer
moment,10.257,6.95,0.5,2.96,0.12,,89.82,90.97,,,Visualizer
moment,10.538,7.23,0.6,2.74,0.14,,89.69,90.99,,,Visualizer
moment,10.751,7.41,1.0,2.53,0.24,,89.62,90.97,,,Visualizer
moment,11.069,7.53,1.5,2.39,0.35,,89.56,90.97,,,Visualizer
moment,11.266,7.62,2.0,2.24,0.47,,89.56,90.94,,,Visualizer
moment,11.518,7.72,2.2,2.11,0.52,,89.46,90.9,,,Visualizer
moment,11.759,7.82,2.5,2.0,0.59,,89.4,90.92,,,Visualizer
moment,12.012,7.85,3.1,1.89,0.73,,89.33,90.88,,,Visualizer
moment,12.294,7.8,3.7,1.82,0.88,,89.3,90.86,,,Visualizer
moment,12.513,7.81,3.9,1.74,0.92,,89.2,90.82,,,Visualizer
moment,12.776,7.78,4.1,1.69,0.95,,89.13,90.8,,,Visualizer
moment,13.0,7.83,4.7,1.66,1.11,,89.23,90.82,,,Visualizer
moment,13.273,7.85,5.1,1.66,1.21,,89.04,90.79,,,Visualizer
moment,13.495,7.83,5.4,1.7,1.28,,88.97,90.81,,,Visualizer
moment,13.764,7.89,5.9,1.72,1.4,,89.07,90.81,,,Visualizer
moment,14.002,7.92,6.4,1.74,1.51,,88.91,90.78,,,Visualizer
moment,14.265,7.87,6.6,1.77,1.56,,88.87,90.73,,,Visualizer
moment,14.531,7.85,7.4,1.81,1.66,,88.84,90.75,,,Visualizer
moment,14.755,7.89,7.6,1.87,1.68,,88.87,90.7,,,Visualizer
moment,15.026,7.92,8.2,1.91,1.75,,88.77,90.75,,,Visualizer
moment,15.252,7.91,8.7,1.95,1.82,,88.81,90.66,,,Visualizer
moment,15.526,7.92,9.3,1.97,1.8,,88.77,90.72,,,Visualizer
moment,15.752,7.92,9.7,2.01,1.82,,88.87,90.63,,,Visualizer
moment,16.018,7.94,10.2,2.04,1.89,,88.94,90.59,,,Visualizer
moment,16.242,7.96,10.9,2.09,1.89,,89.0,90.62,,,Visualizer
moment,16.514,7.93,11.4,2.14,1.92,,89.27,90.6,,,Visualizer
moment,16.782,7.91,11.8,2.14,1.89,,89.33,90.58,,,Visualizer
moment,17.006,7.89,12.6,2.15,2.01,,89.53,90.54,,,Visualizer
moment,17.277,7.87,13.0,2.18,1.99,,89.69,90.49,,,Visualizer
moment,17.501,7.83,14.0,2.21,2.11,,89.89,90.51,,,Visualizer
moment,17.777,7.79,14.1,2.27,2.08,,90.09,90.5,,,Visualizer
moment,17.998,7.77,14.7,2.26,2.08,,90.19,90.44,,,Visualizer
moment,18.267,7.72,15.4,2.29,2.18,,90.32,90.47,,,Visualizer
moment,18.541,7.7,16.2,2.29,2.27,,90.42,90.43,,,Visualizer
moment,18.763,7.63,16.7,2.31,2.2,,90.45,90.39,,,Visualizer
moment,19.041,7.53,17.3,2.36,2.32,,90.58,90.37,,,Visualizer
moment,19.258,7.55,18.2,2.34,2.37,,90.68,90.36,,,Visualizer
moment,19.526,7.42,18.4,2.37,2.29,,90.68,90.4,,,Visualizer
moment,19.755,7.36,19.1,2.37,2.39,,90.81,90.39,,,Visualizer
moment,20.022,7.34,19.7,2.36,2.39,,90.78,90.38,,,Visualizer
moment,20.289,7.23,20.3,2.37,2.39,,90.98,90.36,,,Visualizer
moment,20.535,7.17,21.1,2.39,2.46,,91.01,90.31,,,Visualizer
moment,20.788,7.12,21.6,2.39,2.48,,91.21,90.34,,,Visualizer
moment,21.022,7.04,22.4,2.41,2.51,,91.18,90.4,,,Visualizer
moment,21.288,6.95,22.9,2.4,2.46,,91.24,90.32,,,Visualizer
moment,21.507,6.89,23.4,2.4,2.51,,91.34,90.31,,,Visualizer
moment,21.777,6.84,23.9,2.4,2.48,,91.28,90.39,,,Visualizer
moment,22.002,6.75,24.7,2.42,2.51,,91.28,90.34,,,Visualizer
moment,22.278,6.7,25.1,2.41,2.51,,91.24,90.25,,,Visualizer
moment,22.497,6.57,25.8,2.41,2.51,,91.28,90.2,,,Visualizer
moment,22.769,6.55,26.1,2.37,2.46,,91.31,90.29,,,Visualizer
moment,23.036,6.47,26.9,2.39,2.53,,91.31,90.36,,,Visualizer
moment,23.261,6.4,27.6,2.36,2.51,,91.31,90.3,,,Visualizer
moment,23.579,6.31,28.2,2.33,2.53,,91.34,90.35,,,Visualizer
