information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.739,2.23,3.0,2.16,1.56,,88.37,91.2,,,Visualizer
moment,7.919,2.46,3.1,2.48,1.39,,88.24,91.21,,,Visualizer
moment,8.189,3.14,3.8,2.65,1.56,,88.07,91.26,,,Visualizer
moment,8.369,3.76,3.8,2.7,1.04,,87.94,91.27,,,Visualizer
moment,8.549,4.22,4.1,2.65,1.3,,87.68,91.26,,,Visualizer
moment,8.819,4.55,4.3,2.48,1.21,,87.62,91.3,,,Visualizer
moment,8.999,4.63,4.8,2.39,1.56,,87.52,91.36,,,Visualizer
moment,9.179,4.83,5.0,2.34,1.65,,87.48,91.38,,,Visualizer
moment,9.494,5.15,5.2,2.26,1.3,,87.55,91.41,,,Visualizer
moment,9.585,5.3,5.6,2.26,1.56,,87.62,91.45,,,Visualizer
moment,9.809,5.55,5.8,2.2,1.3,,87.68,91.4,,,Visualizer
moment,10.034,5.74,6.2,2.18,1.21,,87.78,91.43,,,Visualizer
moment,10.214,5.86,6.2,2.17,1.04,,87.88,91.42,,,Visualizer
moment,10.439,5.99,6.9,2.11,1.56,,88.04,91.39,,,Visualizer
moment,10.664,6.07,7.3,2.03,1.47,,88.11,91.4,,,Visualizer
moment,10.844,6.04,7.3,2.02,1.39,,88.27,91.42,,,Visualizer
moment,11.069,6.08,8.0,1.97,1.65,,88.3,91.33,,,Visualizer
moment,11.249,6.05,8.0,1.97,1.56,,88.47,91.36,,,Visualizer
moment,11.474,6.08,8.5,1.9,1.99,,88.63,91.31,,,Visualizer
moment,11.744,6.1,8.9,1.91,1.65,,88.73,91.36,,,Visualizer
moment,11.879,6.04,9.2,1.91,1.65,,88.83,91.34,,,Visualizer
moment,12.104,6.0,9.4,1.9,1.3,,88.96,91.29,,,Visualizer
moment,12.378,6.04,10.1,1.9,1.65,,89.06,91.27,,,Visualizer
moment,12.509,5.96,10.2,1.89,1.47,,89.19,91.27,,,Visualizer
moment,12.734,5.91,10.7,1.92,1.82,,89.25,91.24,,,Visualizer
moment,13.004,5.89,10.8,1.89,1.65,,89.45,91.24,,,Visualizer
moment,13.187,5.77,11.4,1.97,1.99,,89.79,91.29,,,Visualizer
moment,13.364,5.8,11.7,1.99,1.99,,89.91,91.28,,,Visualizer
moment,13.634,5.76,12.5,2.0,2.08,,89.95,91.24,,,Visualizer
moment,13.769,5.71,12.8,2.07,2.25,,89.95,91.24,,,Visualizer
moment,13.994,5.65,13.3,2.13,2.25,,90.15,91.19,,,Visualizer
moment,14.219,5.66,13.7,2.19,2.25,,90.08,91.19,,,Visualizer
moment,14.444,5.61,14.2,2.22,2.17,,89.82,91.18,,,Visualizer
moment,14.624,5.49,14.9,2.3,2.34,,89.49,91.22,,,Visualizer
moment,14.804,5.44,15.1,2.4,1.99,,88.99,91.17,,,Visualizer
moment,15.029,5.42,15.1,2.5,1.99,,88.53,91.19,,,Visualizer
moment,15.254,5.39,16.4,2.59,2.51,,88.01,91.23,,,Visualizer
moment,15.438,5.35,16.7,2.66,2.6,,87.45,91.25,,,Visualizer
moment,15.659,5.29,17.3,2.68,2.69,,87.06,91.24,,,Visualizer
moment,15.884,5.23,17.8,2.71,2.51,,86.61,91.2,,,Visualizer
moment,16.068,5.19,18.4,2.75,2.86,,86.41,91.17,,,Visualizer
moment,16.289,5.1,19.0,2.79,2.51,,86.15,91.16,,,Visualizer
moment,16.471,5.05,19.4,2.8,2.6,,86.09,91.05,,,Visualizer
moment,16.694,5.02,19.4,2.83,2.6,,86.09,91.01,,,Visualizer
moment,16.874,4.97,19.4,2.84,2.6,,86.02,90.95,,,Visualizer
moment,17.101,4.93,19.4,2.82,2.6,,85.96,90.81,,,Visualizer
moment,17.369,4.87,19.4,2.85,2.6,,85.79,90.75,,,Visualizer
moment,17.504,4.81,22.5,2.87,5.03,,85.57,90.7,,,Visualizer
moment,17.73,4.72,23.1,2.88,5.03,,85.41,90.58,,,Visualizer
moment,18.0,4.68,24.1,2.9,5.2,,85.05,90.53,,,Visualizer
moment,18.134,4.62,24.4,2.92,5.2,,84.66,90.42,,,Visualizer
moment,18.359,4.58,24.9,2.91,5.29,,84.11,90.35,,,Visualizer
moment,18.539,4.44,25.4,2.98,5.2,,83.6,90.27,,,Visualizer
moment,18.809,4.43,26.6,3.04,3.03,,82.96,90.17,,,Visualizer
moment,18.989,4.36,26.6,3.04,3.03,,82.44,90.06,,,Visualizer
moment,19.169,4.32,27.4,3.04,3.21,,81.96,89.98,,,Visualizer
moment,19.439,4.27,28.2,3.11,3.29,,81.36,89.84,,,Visualizer
moment,19.619,4.27,28.8,3.04,3.12,,80.91,89.76,,,Visualizer
moment,19.799,4.18,29.4,3.0,3.12,,80.65,89.62,,,Visualizer
moment,20.069,4.07,30.2,2.98,3.12,,80.43,89.5,,,Visualizer
moment,20.249,4.02,30.8,2.98,2.95,,80.36,89.41,,,Visualizer
moment,20.429,3.97,31.4,2.93,2.77,,80.23,89.23,,,Visualizer
moment,20.654,3.89,31.7,2.91,2.77,,80.01,88.98,,,Visualizer
moment,20.879,3.79,32.4,2.93,2.77,,79.82,88.83,,,Visualizer
moment,21.059,3.71,32.9,2.92,3.03,,79.66,88.66,,,Visualizer
moment,21.374,3.67,34.0,2.91,3.03,,79.47,88.47,,,Visualizer
moment,21.466,3.54,34.4,2.92,3.12,,79.31,88.33,,,Visualizer
moment,21.689,3.56,35.0,2.91,3.12,,79.02,88.22,,,Visualizer
moment,21.914,3.52,35.6,2.94,3.03,,78.77,88.08,,,Visualizer
moment,22.094,3.45,36.0,2.96,3.12,,78.57,87.98,,,Visualizer
moment,22.319,3.4,36.9,2.92,2.77,,78.38,87.82,,,Visualizer
moment,22.499,3.31,37.1,2.88,2.69,,78.16,87.67,,,Visualizer
moment,22.724,3.22,37.7,2.9,2.6,,78.07,87.53,,,Visualizer
moment,22.994,3.18,38.7,2.81,2.95,,77.84,87.51,,,Visualizer
moment,23.174,3.08,39.0,2.77,2.95,,77.81,87.31,,,Visualizer
moment,23.354,3.0,39.3,2.69,2.6,,77.78,87.17,,,Visualizer
moment,23.624,2.89,40.2,2.72,2.86,,77.71,87.06,,,Visualizer
moment,23.759,2.84,40.5,2.7,2.95,,77.62,86.98,,,Visualizer
moment,23.984,2.78,41.4,2.67,2.95,,77.49,86.83,,,Visualizer
moment,24.26,2.68,42.1,2.67,2.69,,77.23,86.76,,,Visualizer
moment,24.434,2.7,42.6,2.66,2.86,,77.23,86.63,,,Visualizer
moment,24.614,2.64,42.6,2.6,2.86,,77.01,86.51,,,Visualizer
moment,24.794,2.53,42.6,2.57,2.86,,76.86,86.43,,,Visualizer
moment,25.064,2.47,42.6,2.55,2.86,,76.66,86.31,,,Visualizer
moment,25.244,2.42,42.6,2.51,2.86,,76.57,86.18,,,Visualizer
moment,25.425,2.34,42.6,2.49,2.86,,76.57,86.1,,,Visualizer
