information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.069,3.0,1.0,0.16,0.17,,88.2,89.85,,,Visualizer
moment,11.293,2.97,1.0,0.25,0.17,,88.14,89.87,,,Visualizer
moment,11.564,3.1,1.0,0.2,0.09,,88.04,89.9,,,Visualizer
moment,11.699,3.05,1.1,0.16,0.09,,88.07,89.78,,,Visualizer
moment,11.924,3.01,1.2,0.12,0.17,,87.91,89.77,,,Visualizer
moment,12.104,2.94,1.2,0.19,0.17,,88.0,89.79,,,Visualizer
moment,12.328,3.02,1.2,0.19,0.17,,87.84,89.72,,,Visualizer
moment,12.553,3.04,1.2,0.15,0.17,,87.77,89.72,,,Visualizer
moment,12.778,2.97,1.4,0.12,0.35,,87.88,89.71,,,Visualizer
moment,13.004,3.03,1.4,0.22,0.35,,87.84,89.67,,,Visualizer
moment,13.184,3.13,1.3,0.18,0.09,,87.71,89.64,,,Visualizer
moment,13.363,3.0,1.3,0.14,0.09,,87.71,89.65,,,Visualizer
moment,13.634,2.94,1.3,0.26,0.09,,87.77,89.59,,,Visualizer
moment,13.813,3.22,1.4,0.52,0.09,,87.48,89.56,,,Visualizer
moment,13.994,3.8,1.5,0.85,0.09,,87.22,89.51,,,Visualizer
moment,14.219,4.62,1.5,1.02,0.17,,86.79,89.55,,,Visualizer
moment,14.443,5.39,1.5,1.1,0.17,,86.34,89.54,,,Visualizer
moment,14.624,6.0,1.5,1.13,0.17,,85.98,89.53,,,Visualizer
moment,14.939,6.66,1.8,1.11,0.26,,85.62,89.56,,,Visualizer
moment,15.031,7.12,1.8,1.07,0.35,,85.36,89.52,,,Visualizer
moment,15.344,7.56,1.9,1.01,0.35,,85.17,89.49,,,Visualizer
moment,15.434,7.95,1.9,0.91,0.35,,84.97,89.44,,,Visualizer
moment,15.703,8.19,1.9,0.82,0.35,,84.88,89.37,,,Visualizer
moment,15.884,8.28,2.2,0.77,0.6,,84.81,89.47,,,Visualizer
moment,16.063,8.45,2.2,0.73,0.35,,84.75,89.35,,,Visualizer
moment,16.289,8.79,2.2,0.66,0.35,,84.81,89.35,,,Visualizer
moment,16.513,8.91,2.3,0.56,0.35,,84.81,89.3,,,Visualizer
moment,16.693,8.63,2.6,0.52,0.6,,84.71,89.27,,,Visualizer
moment,16.919,8.73,2.6,0.53,0.35,,84.81,89.19,,,Visualizer
moment,17.143,8.88,2.7,0.53,0.43,,84.81,89.17,,,Visualizer
moment,17.324,9.05,2.9,0.46,0.6,,84.97,89.14,,,Visualizer
moment,17.548,8.88,2.9,0.43,0.52,,84.97,89.07,,,Visualizer
moment,17.728,8.87,3.2,0.46,0.52,,85.07,89.1,,,Visualizer
moment,18.002,9.03,3.2,0.42,0.52,,85.14,89.04,,,Visualizer
moment,18.178,8.79,3.3,0.42,0.52,,85.17,88.95,,,Visualizer
moment,18.358,8.88,3.3,0.43,0.35,,85.17,88.97,,,Visualizer
moment,18.628,9.04,3.6,0.4,0.6,,85.39,88.93,,,Visualizer
moment,18.808,8.83,3.7,0.45,0.6,,85.3,88.91,,,Visualizer
moment,19.035,9.0,3.9,0.43,0.6,,85.43,88.85,,,Visualizer
moment,19.258,8.89,4.0,0.46,0.69,,85.52,88.76,,,Visualizer
moment,19.395,8.96,4.2,0.44,0.78,,85.69,88.8,,,Visualizer
moment,19.619,8.96,4.3,0.48,0.6,,85.72,88.71,,,Visualizer
moment,19.843,8.97,4.4,0.46,0.69,,85.75,88.66,,,Visualizer
moment,20.068,8.95,4.7,0.48,0.69,,85.91,88.72,,,Visualizer
moment,20.248,8.96,4.8,0.5,0.69,,85.88,88.63,,,Visualizer
moment,20.473,8.97,5.1,0.48,0.78,,86.08,88.56,,,Visualizer
moment,20.653,8.95,5.2,0.5,0.78,,86.11,88.59,,,Visualizer
moment,20.879,8.95,5.4,0.53,0.95,,86.21,88.58,,,Visualizer
moment,21.059,9.02,5.5,0.55,0.95,,86.37,88.55,,,Visualizer
moment,21.284,8.96,5.8,0.56,0.95,,86.34,88.45,,,Visualizer
moment,21.508,9.0,5.9,0.57,0.95,,86.6,88.43,,,Visualizer
moment,21.689,8.97,6.2,0.6,0.86,,86.6,88.45,,,Visualizer
moment,22.003,8.94,6.4,0.61,1.04,,86.86,88.43,,,Visualizer
moment,22.185,9.01,6.7,0.63,0.86,,86.86,88.36,,,Visualizer
moment,22.318,8.96,7.0,0.65,1.04,,87.09,88.33,,,Visualizer
moment,22.544,9.0,7.1,0.66,1.04,,87.22,88.34,,,Visualizer
moment,22.814,9.01,7.4,0.66,1.04,,87.41,88.38,,,Visualizer
moment,22.949,8.91,7.5,0.69,1.12,,87.45,88.36,,,Visualizer
moment,23.308,9.01,7.9,0.7,1.21,,87.68,88.29,,,Visualizer
moment,23.398,9.02,8.3,0.7,1.12,,87.88,88.26,,,Visualizer
moment,23.578,8.94,8.3,0.74,1.12,,88.07,88.33,,,Visualizer
moment,23.803,8.96,8.4,0.75,1.12,,88.1,88.28,,,Visualizer
moment,23.983,9.01,8.8,0.73,1.21,,88.37,88.21,,,Visualizer
moment,24.253,9.0,9.0,0.74,1.29,,88.6,88.2,,,Visualizer
moment,24.434,9.04,9.5,0.75,1.29,,88.73,88.24,,,Visualizer
moment,24.613,8.94,9.6,0.78,1.21,,88.89,88.23,,,Visualizer
moment,24.887,8.99,9.9,0.79,1.29,,89.12,88.21,,,Visualizer
moment,25.018,9.01,10.3,0.8,1.38,,89.22,88.2,,,Visualizer
moment,25.244,8.95,10.4,0.82,1.38,,89.36,88.22,,,Visualizer
moment,25.514,8.99,10.7,0.8,1.29,,89.52,88.25,,,Visualizer
moment,25.648,9.03,11.0,0.82,1.29,,89.92,88.23,,,Visualizer
moment,25.873,8.93,11.2,0.83,1.38,,90.02,88.17,,,Visualizer
moment,26.098,8.91,11.5,0.86,1.29,,90.15,88.2,,,Visualizer
moment,26.278,9.05,11.8,0.85,1.29,,90.25,88.29,,,Visualizer
moment,26.504,9.07,12.0,0.85,1.29,,90.55,88.25,,,Visualizer
moment,26.683,8.95,12.4,0.86,1.38,,90.61,88.22,,,Visualizer
moment,26.954,8.95,12.7,0.89,1.29,,90.81,88.24,,,Visualizer
moment,27.134,9.0,13.0,0.9,1.38,,91.08,88.27,,,Visualizer
moment,27.313,9.05,13.4,0.9,1.64,,91.21,88.29,,,Visualizer
moment,27.629,8.93,13.6,0.9,1.47,,91.28,88.35,,,Visualizer
moment,27.764,9.02,14.1,0.9,1.47,,91.48,88.37,,,Visualizer
moment,27.943,9.0,14.2,0.92,1.55,,91.55,88.44,,,Visualizer
moment,28.168,8.99,14.6,0.92,1.64,,91.58,88.46,,,Visualizer
moment,28.348,8.99,15.0,0.93,1.64,,91.71,88.47,,,Visualizer
moment,28.573,9.0,15.2,0.94,1.55,,91.82,88.51,,,Visualizer
moment,28.798,9.07,15.7,0.94,1.81,,92.02,88.47,,,Visualizer
moment,29.068,9.01,15.8,0.95,1.81,,92.02,88.51,,,Visualizer
moment,29.204,8.92,16.4,0.98,1.9,,92.18,88.55,,,Visualizer
moment,29.474,9.06,16.6,0.97,1.98,,92.15,88.59,,,Visualizer
moment,29.698,9.0,16.8,0.99,1.73,,92.32,88.6,,,Visualizer
moment,29.834,8.99,17.3,0.99,1.81,,92.22,88.58,,,Visualizer
moment,30.014,9.04,17.7,0.98,1.73,,92.25,88.66,,,Visualizer
moment,30.239,8.95,17.8,1.01,1.73,,92.32,88.74,,,Visualizer
moment,30.508,9.02,18.2,0.99,1.55,,92.32,88.77,,,Visualizer
moment,30.643,9.03,18.7,1.0,1.64,,92.32,88.85,,,Visualizer
moment,30.913,8.98,19.0,0.97,1.55,,92.42,88.93,,,Visualizer
moment,31.138,8.96,19.3,1.01,1.73,,92.32,88.94,,,Visualizer
moment,31.321,9.04,19.4,1.0,1.47,,92.25,89.01,,,Visualizer
moment,31.499,8.99,20.0,1.02,1.73,,92.29,88.95,,,Visualizer
moment,31.678,9.04,20.4,1.02,1.73,,92.32,89.06,,,Visualizer
moment,31.95,9.03,20.6,1.01,1.73,,92.32,89.05,,,Visualizer
moment,32.128,8.96,21.1,1.03,1.55,,92.22,89.14,,,Visualizer
moment,32.309,9.02,21.3,1.04,1.64,,92.18,89.14,,,Visualizer
moment,32.578,9.01,21.7,1.05,1.55,,92.32,89.18,,,Visualizer
moment,32.759,8.99,22.1,1.06,1.47,,92.15,89.16,,,Visualizer
moment,32.938,9.03,22.1,1.08,1.47,,91.98,89.24,,,Visualizer
moment,33.164,8.96,22.6,1.09,1.55,,92.02,89.3,,,Visualizer
moment,33.388,9.04,23.1,1.09,1.73,,91.95,89.32,,,Visualizer
moment,33.568,8.99,23.5,1.1,1.81,,91.82,89.36,,,Visualizer
moment,33.883,9.01,23.9,1.11,1.73,,91.78,89.41,,,Visualizer
moment,34.019,9.06,24.5,1.1,1.73,,91.61,89.4,,,Visualizer
moment,34.199,9.02,24.5,1.11,1.73,,91.65,89.41,,,Visualizer
moment,34.423,9.04,24.8,1.11,1.81,,91.41,89.45,,,Visualizer
moment,34.693,9.0,25.4,1.11,1.81,,91.48,89.49,,,Visualizer
moment,34.829,9.03,25.9,1.09,1.9,,91.31,89.49,,,Visualizer
moment,35.098,8.99,25.9,1.1,1.9,,91.25,89.57,,,Visualizer
moment,35.234,9.0,26.6,1.09,1.98,,91.14,89.54,,,Visualizer
moment,35.458,9.03,26.8,1.09,1.98,,90.98,89.54,,,Visualizer
moment,35.639,8.99,27.0,1.11,2.07,,90.98,89.57,,,Visualizer
moment,35.863,9.02,27.4,1.12,1.9,,90.98,89.51,,,Visualizer
moment,36.134,8.99,27.8,1.14,1.9,,91.01,89.59,,,Visualizer
moment,36.268,9.05,28.5,1.12,1.81,,91.01,89.62,,,Visualizer
moment,36.497,9.05,28.6,1.12,1.73,,90.98,89.65,,,Visualizer
