information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.499,2.99,0.0,0.1,0.0,,86.86,87.02,,,Visualizer
moment,21.648,2.96,0.0,0.1,0.0,,86.98,87.02,,,Visualizer
moment,21.89,3.01,0.0,0.21,0.0,,86.82,87.03,,,Visualizer
moment,22.084,3.09,0.0,0.18,0.0,,86.82,87.0,,,Visualizer
moment,22.279,3.02,0.0,0.14,0.0,,86.86,87.03,,,Visualizer
moment,22.523,2.98,0.0,0.11,0.0,,86.89,87.02,,,Visualizer
moment,22.718,2.95,0.0,0.2,0.0,,87.08,87.07,,,Visualizer
moment,22.924,3.06,0.0,0.21,0.0,,87.05,87.11,,,Visualizer
moment,23.114,3.07,0.0,0.17,0.0,,86.98,87.01,,,Visualizer
moment,23.351,3.0,0.1,0.13,0.04,,86.95,87.05,,,Visualizer
moment,23.546,2.97,0.0,0.1,0.0,,87.02,87.08,,,Visualizer
moment,23.741,2.98,0.0,0.23,0.0,,87.02,87.11,,,Visualizer
moment,23.937,3.09,0.0,0.2,0.0,,87.02,87.08,,,Visualizer
moment,24.181,3.03,0.0,0.16,0.0,,86.98,87.05,,,Visualizer
moment,24.375,2.98,0.1,0.12,0.04,,87.02,87.09,,,Visualizer
moment,24.571,2.95,0.1,0.17,0.04,,87.08,87.14,,,Visualizer
moment,24.814,3.03,0.1,0.22,0.04,,86.98,87.13,,,Visualizer
moment,25.012,3.07,0.1,0.18,0.04,,86.98,87.09,,,Visualizer
moment,25.204,2.98,0.1,0.14,0.04,,87.02,87.12,,,Visualizer
moment,25.398,2.96,0.1,0.24,0.04,,87.02,87.16,,,Visualizer
moment,25.642,3.09,0.1,0.23,0.04,,87.02,87.18,,,Visualizer
moment,25.838,3.06,0.1,0.18,0.04,,87.05,87.15,,,Visualizer
moment,26.081,2.99,0.1,0.14,0.04,,87.15,87.19,,,Visualizer
moment,26.227,2.98,0.1,0.11,0.04,,87.08,87.2,,,Visualizer
moment,26.472,2.95,0.1,0.19,0.04,,87.08,87.2,,,Visualizer
moment,26.666,3.04,0.1,0.22,0.04,,87.15,87.23,,,Visualizer
moment,26.87,3.04,0.3,0.17,0.12,,87.12,87.24,,,Visualizer
moment,27.106,2.96,0.4,0.13,0.16,,87.12,87.21,,,Visualizer
moment,27.3,3.0,0.4,0.26,0.12,,87.21,87.22,,,Visualizer
moment,27.499,3.09,0.4,0.21,0.12,,87.18,87.23,,,Visualizer
moment,27.691,3.02,0.4,0.17,0.16,,87.25,87.26,,,Visualizer
moment,27.934,2.98,0.6,0.13,0.24,,87.15,87.25,,,Visualizer
moment,28.13,2.95,0.6,0.24,0.24,,87.21,87.26,,,Visualizer
moment,28.324,3.05,0.6,0.22,0.24,,87.28,87.3,,,Visualizer
moment,28.519,3.0,0.6,0.18,0.24,,87.18,87.29,,,Visualizer
moment,28.762,2.95,0.7,0.27,0.24,,87.21,87.26,,,Visualizer
moment,28.958,3.08,0.8,0.25,0.24,,87.15,87.28,,,Visualizer
moment,29.152,3.04,0.8,0.2,0.24,,87.15,87.31,,,Visualizer
moment,29.397,2.98,0.8,0.15,0.28,,87.21,87.32,,,Visualizer
moment,29.591,2.95,1.0,0.25,0.37,,87.25,87.33,,,Visualizer
moment,29.786,3.05,1.0,0.24,0.37,,87.21,87.39,,,Visualizer
moment,29.981,3.03,1.0,0.19,0.37,,87.08,87.35,,,Visualizer
moment,30.225,2.97,1.0,0.15,0.37,,87.15,87.35,,,Visualizer
moment,30.42,2.98,1.2,0.27,0.45,,87.15,87.45,,,Visualizer
moment,30.615,3.06,1.2,0.22,0.37,,87.15,87.42,,,Visualizer
moment,30.81,2.99,1.2,0.18,0.37,,87.21,87.36,,,Visualizer
moment,31.054,2.96,1.2,0.27,0.37,,87.18,87.41,,,Visualizer
moment,31.249,3.06,1.2,0.25,0.33,,87.08,87.49,,,Visualizer
moment,31.449,3.03,1.2,0.2,0.33,,87.15,87.5,,,Visualizer
moment,31.688,2.98,1.3,0.15,0.37,,87.21,87.48,,,Visualizer
moment,31.882,2.97,1.3,0.27,0.28,,87.25,87.41,,,Visualizer
moment,32.126,3.04,1.3,0.23,0.28,,87.25,87.48,,,Visualizer
moment,32.273,2.99,1.6,0.21,0.41,,87.18,87.46,,,Visualizer
moment,32.516,3.02,1.6,0.29,0.37,,87.18,87.51,,,Visualizer
moment,32.712,3.05,1.6,0.23,0.37,,87.15,87.5,,,Visualizer
moment,32.906,2.97,1.6,0.18,0.37,,87.25,87.54,,,Visualizer
moment,33.15,2.95,1.6,0.34,0.37,,87.15,87.57,,,Visualizer
moment,33.347,3.17,1.8,0.33,0.33,,87.15,87.57,,,Visualizer
moment,33.589,3.12,1.9,0.26,0.37,,87.15,87.52,,,Visualizer
moment,33.785,3.01,1.9,0.2,0.37,,87.15,87.62,,,Visualizer
moment,33.979,2.96,1.9,0.15,0.37,,87.12,87.69,,,Visualizer
moment,34.222,2.94,1.9,0.24,0.37,,87.18,87.68,,,Visualizer
moment,34.418,3.01,2.1,0.2,0.37,,87.08,87.78,,,Visualizer
moment,34.614,2.97,2.1,0.28,0.37,,87.08,87.79,,,Visualizer
moment,34.765,3.05,2.2,0.23,0.41,,86.95,87.76,,,Visualizer
moment,35.024,3.05,2.2,0.19,0.41,,86.95,87.8,,,Visualizer
moment,35.198,2.95,2.3,0.25,0.45,,86.92,87.84,,,Visualizer
moment,35.392,3.06,2.3,0.54,0.45,,87.02,87.78,,,Visualizer
moment,35.588,3.48,2.3,0.9,0.41,,86.79,87.77,,,Visualizer
moment,35.831,4.14,2.3,1.13,0.41,,86.69,87.87,,,Visualizer
moment,36.027,4.52,2.5,1.19,0.37,,86.46,87.87,,,Visualizer
moment,36.222,4.65,2.5,1.21,0.37,,86.3,87.93,,,Visualizer
moment,36.465,4.94,2.6,1.29,0.41,,86.27,87.91,,,Visualizer
moment,36.66,5.21,2.7,1.36,0.45,,86.43,88.01,,,Visualizer
moment,36.868,5.45,2.8,1.4,0.49,,86.56,88.11,,,Visualizer
moment,37.05,5.66,3.1,1.43,0.57,,86.63,88.16,,,Visualizer
moment,37.294,5.84,3.3,1.41,0.61,,86.79,88.3,,,Visualizer
moment,37.49,5.95,3.4,1.47,0.65,,86.95,88.24,,,Visualizer
moment,37.684,5.98,3.4,1.55,0.65,,87.12,88.34,,,Visualizer
moment,37.882,6.2,3.4,1.55,0.65,,87.18,88.43,,,Visualizer
moment,38.124,6.34,4.2,1.51,0.93,,87.31,88.45,,,Visualizer
moment,38.324,6.35,4.5,1.48,0.97,,87.31,88.46,,,Visualizer
moment,38.517,6.39,4.6,1.45,1.02,,87.12,88.46,,,Visualizer
moment,38.707,6.4,5.0,1.46,1.18,,87.15,88.63,,,Visualizer
moment,38.952,6.44,5.1,1.43,1.18,,86.98,88.67,,,Visualizer
moment,39.196,6.48,5.4,1.42,1.26,,86.92,88.65,,,Visualizer
moment,39.341,6.45,5.4,1.47,1.26,,86.86,88.64,,,Visualizer
moment,39.585,6.51,6.0,1.49,1.5,,86.82,88.7,,,Visualizer
moment,39.78,6.5,6.4,1.51,1.58,,86.73,88.77,,,Visualizer
moment,39.979,6.5,6.7,1.53,1.7,,86.59,88.75,,,Visualizer
moment,40.22,6.48,6.9,1.55,1.78,,86.73,88.79,,,Visualizer
moment,40.414,6.5,7.0,1.54,1.82,,86.56,88.83,,,Visualizer
moment,40.608,6.48,7.0,1.51,1.82,,86.69,88.84,,,Visualizer
moment,40.804,6.45,8.0,1.58,2.07,,86.73,88.8,,,Visualizer
moment,40.999,6.49,8.2,1.61,2.11,,86.69,88.84,,,Visualizer
moment,41.242,6.45,8.4,1.67,2.15,,86.66,88.89,,,Visualizer
moment,41.438,6.46,8.4,1.67,2.15,,86.69,88.9,,,Visualizer
moment,41.632,6.41,9.4,1.69,2.31,,86.69,88.87,,,Visualizer
moment,41.877,6.36,9.6,1.76,2.35,,86.79,88.89,,,Visualizer
moment,42.071,6.38,10.2,1.78,2.43,,86.92,88.89,,,Visualizer
moment,42.266,6.34,10.2,1.78,2.43,,86.82,88.96,,,Visualizer
moment,42.465,6.28,10.3,1.78,2.43,,86.73,88.95,,,Visualizer
moment,42.705,6.25,11.3,1.84,2.59,,86.59,88.85,,,Visualizer
moment,42.9,6.26,11.6,1.86,2.63,,86.69,88.88,,,Visualizer
moment,43.144,6.21,11.6,1.86,2.63,,86.69,88.95,,,Visualizer
moment,43.291,6.21,11.6,1.87,2.63,,86.66,88.86,,,Visualizer
moment,43.534,6.16,11.6,1.9,2.63,,86.66,88.85,,,Visualizer
moment,43.682,6.14,13.1,1.86,2.8,,86.73,88.93,,,Visualizer
moment,43.924,6.11,13.6,1.88,2.84,,86.73,88.9,,,Visualizer
moment,44.126,6.07,13.7,1.89,2.84,,86.73,88.81,,,Visualizer
moment,44.314,6.07,14.3,1.86,2.88,,86.73,88.81,,,Visualizer
moment,44.509,5.93,14.7,1.84,2.92,,86.69,88.87,,,Visualizer
moment,44.754,5.88,14.9,1.86,2.92,,86.69,88.84,,,Visualizer
moment,44.949,5.88,14.9,1.89,2.92,,86.63,88.81,,,Visualizer
moment,45.143,5.86,15.5,1.95,2.96,,86.69,88.84,,,Visualizer
moment,45.387,5.88,16.5,1.99,3.0,,86.66,88.82,,,Visualizer
moment,45.581,5.89,16.7,1.97,3.04,,86.59,88.85,,,Visualizer
moment,45.781,5.85,17.1,2.01,3.04,,86.5,88.83,,,Visualizer
moment,45.975,5.88,17.4,2.03,3.0,,86.37,88.77,,,Visualizer
moment,46.215,5.87,17.9,2.09,3.08,,86.24,88.83,,,Visualizer
moment,46.411,5.9,18.4,2.1,3.04,,86.07,88.76,,,Visualizer
moment,46.607,5.83,18.6,2.12,3.04,,85.85,88.66,,,Visualizer
moment,46.8,5.82,18.8,2.11,3.04,,85.72,88.74,,,Visualizer
moment,47.044,5.8,19.1,2.08,3.12,,85.43,88.73,,,Visualizer
moment,47.288,5.77,19.9,2.14,3.12,,85.14,88.72,,,Visualizer
moment,47.434,5.79,20.5,2.13,3.12,,84.91,88.66,,,Visualizer
moment,47.677,5.77,20.5,2.11,3.12,,84.75,88.67,,,Visualizer
moment,47.873,5.75,20.7,2.14,3.16,,84.46,88.68,,,Visualizer
moment,48.07,5.73,20.7,2.17,3.16,,84.33,88.66,,,Visualizer
moment,48.264,5.75,22.0,2.15,3.2,,84.2,88.68,,,Visualizer
moment,48.506,5.73,22.4,2.15,3.2,,84.14,88.6,,,Visualizer
moment,48.702,5.7,22.6,2.16,3.2,,83.88,88.62,,,Visualizer
moment,48.903,5.68,22.8,2.16,3.2,,83.94,88.56,,,Visualizer
moment,48.959,5.71,23.8,2.11,3.2,,83.78,88.58,,,Visualizer
moment,49.189,5.71,23.8,2.14,3.2,,83.78,88.58,,,Visualizer
moment,49.433,5.65,24.5,2.15,3.24,,83.78,88.54,,,Visualizer
moment,49.579,5.65,24.5,2.03,3.24,,83.68,88.57,,,Visualizer
moment,49.774,5.44,24.7,2.06,3.23,,83.72,88.5,,,Visualizer
moment,50.019,5.43,25.7,2.09,3.24,,83.62,88.43,,,Visualizer
moment,50.213,5.48,25.9,2.1,3.23,,83.68,88.45,,,Visualizer
moment,50.41,5.51,25.9,2.11,3.23,,83.65,88.33,,,Visualizer
moment,50.652,5.52,25.9,2.2,3.23,,83.68,88.37,,,Visualizer
moment,50.859,5.54,27.3,2.15,3.24,,83.59,88.36,,,Visualizer
moment,51.043,5.52,27.8,2.19,3.36,,83.55,88.23,,,Visualizer
moment,51.236,5.57,27.8,2.21,3.36,,83.43,88.24,,,Visualizer
moment,51.48,5.56,27.8,2.2,3.36,,83.14,88.19,,,Visualizer
moment,51.681,5.57,29.0,2.22,3.36,,83.01,88.19,,,Visualizer
moment,51.879,5.57,29.5,2.21,3.4,,82.79,88.07,,,Visualizer
moment,52.066,5.55,29.9,2.2,3.36,,82.53,88.1,,,Visualizer
moment,52.31,5.53,30.2,2.22,3.44,,82.14,88.11,,,Visualizer
moment,52.505,5.57,30.2,2.23,3.44,,81.89,87.95,,,Visualizer
moment,52.699,5.55,30.3,2.26,3.36,,81.47,87.89,,,Visualizer
moment,52.943,5.63,31.6,2.25,3.4,,81.34,87.93,,,Visualizer
moment,53.14,5.55,32.0,2.25,3.4,,81.05,87.89,,,Visualizer
moment,53.334,5.52,32.5,2.28,3.44,,80.64,87.9,,,Visualizer
moment,53.528,5.57,32.7,2.29,3.4,,80.51,87.8,,,Visualizer
moment,53.772,5.54,33.5,2.28,3.4,,80.19,87.71,,,Visualizer
moment,53.966,5.55,33.7,2.24,3.4,,80.0,87.73,,,Visualizer
moment,54.162,5.48,34.0,2.27,3.43,,79.78,87.64,,,Visualizer
moment,54.356,5.5,34.0,2.25,3.43,,79.78,87.57,,,Visualizer
moment,54.602,5.5,34.9,2.25,3.47,,79.58,87.61,,,Visualizer
