information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.22,1.15,0.0,7.95,0.0,,83.89,87.26,,,Visualizer
moment,5.436,1.49,0.0,7.88,0.0,,83.57,87.14,,,Visualizer
moment,5.615,1.92,0.0,7.89,0.0,,83.34,87.03,,,Visualizer
moment,5.837,2.42,0.0,7.85,0.0,,83.31,86.93,,,Visualizer
moment,6.067,3.13,0.0,7.75,0.0,,83.12,86.84,,,Visualizer
moment,6.25,4.01,0.0,7.47,0.0,,83.02,86.67,,,Visualizer
moment,6.474,4.84,0.0,6.84,0.0,,82.83,86.57,,,Visualizer
moment,6.696,5.45,0.0,6.14,0.0,,82.8,86.44,,,Visualizer
moment,6.877,6.15,0.0,5.45,0.0,,82.45,86.35,,,Visualizer
moment,7.102,6.82,0.0,4.73,0.0,,82.38,86.27,,,Visualizer
moment,7.281,7.11,0.0,3.96,0.0,,82.22,86.18,,,Visualizer
moment,7.505,7.17,0.0,3.29,0.0,,82.12,86.14,,,Visualizer
moment,7.729,7.15,0.0,2.71,0.0,,82.09,86.08,,,Visualizer
moment,7.91,7.07,0.0,2.17,0.0,,82.09,86.0,,,Visualizer
moment,8.133,6.91,0.0,1.85,0.0,,82.12,86.0,,,Visualizer
moment,8.379,6.97,0.0,1.46,0.0,,82.16,85.97,,,Visualizer
moment,8.535,6.71,0.0,1.28,0.0,,82.0,85.93,,,Visualizer
moment,8.763,6.77,0.0,1.04,0.0,,82.03,85.91,,,Visualizer
moment,8.944,6.74,0.0,0.81,0.0,,82.19,85.83,,,Visualizer
moment,9.171,6.44,0.0,0.72,0.0,,82.09,85.85,,,Visualizer
moment,9.41,6.52,0.0,0.65,0.0,,82.25,85.85,,,Visualizer
moment,9.573,6.6,0.0,0.51,0.0,,82.35,85.86,,,Visualizer
moment,9.802,6.39,0.0,0.4,0.0,,82.38,85.85,,,Visualizer
moment,10.024,6.26,0.0,0.41,0.0,,82.45,85.81,,,Visualizer
moment,10.201,6.34,0.0,0.32,0.0,,82.51,85.78,,,Visualizer
moment,10.432,6.2,0.0,0.31,0.0,,82.51,85.82,,,Visualizer
moment,10.613,6.28,0.0,0.34,0.0,,82.7,85.76,,,Visualizer
moment,10.832,6.54,0.0,0.27,0.0,,82.64,85.72,,,Visualizer
moment,11.065,6.31,0.0,0.21,0.0,,82.57,85.72,,,Visualizer
moment,11.285,6.17,0.0,0.16,0.0,,82.77,85.67,,,Visualizer
moment,11.464,6.07,0.0,0.13,0.0,,82.77,85.68,,,Visualizer
moment,11.694,5.94,0.0,0.1,0.0,,82.8,85.66,,,Visualizer
moment,11.869,5.83,0.0,0.14,0.0,,82.89,85.7,,,Visualizer
moment,12.096,5.89,0.0,0.16,0.0,,82.86,85.69,,,Visualizer
moment,12.274,5.98,0.0,0.13,0.0,,83.02,85.67,,,Visualizer
moment,12.5,5.85,0.0,0.1,0.0,,83.05,85.64,,,Visualizer
moment,12.723,5.74,0.0,0.08,0.0,,82.99,85.7,,,Visualizer
moment,12.904,5.71,0.0,0.21,0.0,,83.15,85.63,,,Visualizer
moment,13.139,6.11,0.0,0.18,0.0,,83.02,85.6,,,Visualizer
moment,13.36,6.1,0.0,0.14,0.0,,83.21,85.61,,,Visualizer
moment,13.534,5.95,0.0,0.11,0.0,,83.15,85.6,,,Visualizer
moment,13.761,5.89,0.0,0.09,0.0,,83.28,85.62,,,Visualizer
moment,13.986,5.8,0.0,0.07,0.0,,83.34,85.61,,,Visualizer
moment,14.166,5.73,0.0,0.05,0.0,,83.34,85.58,,,Visualizer
moment,14.402,5.64,0.0,0.04,0.0,,83.38,85.61,,,Visualizer
moment,14.566,5.55,0.0,0.03,0.0,,83.38,85.51,,,Visualizer
moment,14.799,5.49,0.0,0.04,0.0,,83.44,85.57,,,Visualizer
moment,15.022,5.52,0.0,0.12,0.0,,83.41,85.61,,,Visualizer
moment,15.2,5.7,0.0,0.1,0.0,,83.47,85.59,,,Visualizer
moment,15.424,5.62,0.0,0.08,0.0,,83.5,85.51,,,Visualizer
moment,15.655,5.52,0.0,0.06,0.0,,83.47,85.49,,,Visualizer
moment,15.834,5.5,0.0,0.13,0.0,,83.54,85.51,,,Visualizer
moment,16.062,5.66,0.0,0.11,0.0,,83.38,85.47,,,Visualizer
moment,16.23,5.62,0.0,0.09,0.0,,83.5,85.54,,,Visualizer
moment,16.465,5.53,0.0,0.07,0.0,,83.47,85.47,,,Visualizer
moment,16.705,5.48,0.0,0.05,0.0,,83.44,85.43,,,Visualizer
moment,16.863,5.42,0.0,0.14,0.0,,83.44,85.5,,,Visualizer
moment,17.092,5.64,0.0,0.13,0.0,,83.38,85.41,,,Visualizer
moment,17.316,5.67,0.0,0.1,0.0,,83.34,85.38,,,Visualizer
moment,17.504,5.55,0.0,0.08,0.0,,83.5,85.43,,,Visualizer
moment,17.721,5.48,0.0,0.06,0.0,,83.41,85.36,,,Visualizer
moment,17.901,5.41,0.0,0.07,0.0,,83.54,85.37,,,Visualizer
moment,18.123,5.48,0.0,0.14,0.0,,83.54,85.34,,,Visualizer
moment,18.35,5.68,0.0,0.12,0.0,,83.47,85.36,,,Visualizer
moment,18.527,5.58,0.0,0.09,0.0,,83.44,85.37,,,Visualizer
moment,18.767,5.48,0.0,0.07,0.0,,83.44,85.35,,,Visualizer
moment,18.981,5.42,0.0,0.12,0.0,,83.6,85.33,,,Visualizer
moment,19.159,5.56,0.0,0.12,0.0,,83.54,85.32,,,Visualizer
moment,19.393,5.62,0.0,0.1,0.0,,83.44,85.28,,,Visualizer
moment,19.566,5.49,0.0,0.07,0.0,,83.41,85.31,,,Visualizer
moment,19.789,5.43,0.0,0.13,0.0,,83.41,85.3,,,Visualizer
moment,20.014,5.55,0.0,0.15,0.0,,83.34,85.26,,,Visualizer
moment,20.201,5.68,0.0,0.12,0.0,,83.34,85.22,,,Visualizer
moment,20.42,5.55,0.0,0.09,0.0,,83.25,85.27,,,Visualizer
moment,20.65,5.47,0.0,0.07,0.0,,83.28,85.28,,,Visualizer
moment,20.822,5.41,0.0,0.06,0.0,,83.31,85.24,,,Visualizer
moment,21.054,5.43,0.0,0.15,0.0,,83.31,85.24,,,Visualizer
moment,21.274,5.62,0.0,0.12,0.0,,83.21,85.19,,,Visualizer
moment,21.453,5.53,0.0,0.1,0.0,,83.28,85.17,,,Visualizer
moment,21.681,5.51,0.1,0.16,0.1,,83.21,85.18,,,Visualizer
moment,21.858,5.68,0.1,0.13,0.1,,83.15,85.24,,,Visualizer
moment,22.086,5.57,0.1,0.1,0.1,,83.15,85.17,,,Visualizer
moment,22.31,5.45,0.1,0.11,0.1,,83.09,85.18,,,Visualizer
moment,22.489,5.53,0.1,0.17,0.1,,83.12,85.15,,,Visualizer
moment,22.716,5.7,0.1,0.13,0.0,,83.05,85.18,,,Visualizer
moment,22.943,5.57,0.1,0.11,0.0,,83.05,85.18,,,Visualizer
moment,23.116,5.47,0.1,0.08,0.0,,83.15,85.14,,,Visualizer
moment,23.35,5.39,0.1,0.15,0.0,,83.05,85.11,,,Visualizer
moment,23.522,5.52,0.1,0.15,0.0,,82.96,85.08,,,Visualizer
moment,23.752,5.59,0.1,0.12,0.0,,83.09,85.06,,,Visualizer
moment,23.972,5.44,0.3,0.11,0.2,,83.09,85.08,,,Visualizer
moment,24.153,5.49,0.2,0.25,0.1,,83.02,85.11,,,Visualizer
moment,24.383,5.91,0.3,0.22,0.2,,82.86,85.07,,,Visualizer
moment,24.606,5.85,0.3,0.17,0.2,,82.8,85.07,,,Visualizer
moment,24.785,5.7,0.3,0.13,0.2,,82.77,85.03,,,Visualizer
moment,25.008,5.59,0.3,0.1,0.1,,82.8,85.05,,,Visualizer
moment,25.236,5.47,0.3,0.08,0.0,,82.77,85.03,,,Visualizer
moment,25.412,5.37,0.4,0.16,0.1,,82.64,84.98,,,Visualizer
moment,25.64,5.55,0.4,0.15,0.1,,82.77,85.04,,,Visualizer
moment,25.817,5.55,0.6,0.12,0.3,,82.67,85.0,,,Visualizer
moment,26.043,5.39,0.5,0.19,0.2,,82.73,84.96,,,Visualizer
moment,26.271,5.57,0.5,0.17,0.2,,82.64,84.9,,,Visualizer
moment,26.449,5.58,0.5,0.13,0.1,,82.57,84.9,,,Visualizer
moment,26.675,5.41,0.7,0.21,0.2,,82.51,84.9,,,Visualizer
moment,26.915,5.65,0.7,0.27,0.1,,82.45,84.91,,,Visualizer
moment,27.079,5.92,0.7,0.21,0.2,,82.35,84.94,,,Visualizer
moment,27.301,5.7,0.7,0.17,0.2,,82.32,84.87,,,Visualizer
moment,27.531,5.56,0.7,0.13,0.2,,82.22,84.85,,,Visualizer
moment,27.707,5.44,0.7,0.1,0.0,,82.16,84.84,,,Visualizer
moment,27.945,5.4,0.7,0.19,0.0,,82.25,84.82,,,Visualizer
moment,28.111,5.57,0.9,0.15,0.2,,82.25,84.82,,,Visualizer
moment,28.345,5.43,0.9,0.19,0.2,,82.16,84.79,,,Visualizer
moment,28.568,5.48,0.9,0.2,0.2,,82.12,84.79,,,Visualizer
moment,28.744,5.55,0.9,0.23,0.2,,82.12,84.75,,,Visualizer
moment,28.969,5.61,1.1,0.2,0.4,,82.09,84.78,,,Visualizer
moment,29.193,5.56,1.0,0.22,0.1,,82.0,84.67,,,Visualizer
moment,29.376,5.56,1.1,0.22,0.2,,81.96,84.7,,,Visualizer
moment,29.598,5.64,1.1,0.18,0.2,,81.84,84.69,,,Visualizer
moment,29.779,5.45,1.1,0.14,0.2,,81.93,84.66,,,Visualizer
moment,30.001,5.31,1.1,0.21,0.0,,81.87,84.73,,,Visualizer
moment,30.231,5.48,1.3,0.18,0.3,,81.84,84.67,,,Visualizer
moment,30.407,5.51,1.3,0.33,0.2,,81.74,84.67,,,Visualizer
moment,30.636,5.87,1.3,0.28,0.2,,81.61,84.68,,,Visualizer
moment,30.865,5.74,1.3,0.22,0.2,,81.68,84.7,,,Visualizer
moment,31.039,5.51,1.4,0.17,0.3,,81.49,84.69,,,Visualizer
moment,31.267,5.37,1.3,0.22,0.0,,81.42,84.61,,,Visualizer
moment,31.444,5.44,1.3,0.2,0.0,,81.36,84.56,,,Visualizer
moment,31.669,5.45,1.5,0.26,0.2,,81.42,84.54,,,Visualizer
moment,31.895,5.54,1.5,0.3,0.2,,81.29,84.57,,,Visualizer
moment,32.072,5.71,1.5,0.25,0.2,,81.1,84.55,,,Visualizer
moment,32.298,5.54,1.7,0.2,0.4,,81.04,84.56,,,Visualizer
moment,32.528,5.37,1.7,0.26,0.1,,80.94,84.53,,,Visualizer
moment,32.703,5.52,1.9,0.21,0.4,,80.88,84.47,,,Visualizer
moment,32.931,5.37,1.9,0.27,0.4,,80.88,84.44,,,Visualizer
moment,33.106,5.44,1.9,0.37,0.2,,80.94,84.45,,,Visualizer
moment,33.341,5.79,1.9,0.36,0.1,,80.69,84.47,,,Visualizer
moment,33.556,5.85,1.9,0.28,0.2,,80.66,84.42,,,Visualizer
moment,33.74,5.55,1.9,0.22,0.1,,80.62,84.42,,,Visualizer
moment,33.964,5.35,2.3,0.21,0.4,,80.56,84.43,,,Visualizer
moment,34.186,5.32,2.2,0.31,0.3,,80.4,84.35,,,Visualizer
moment,34.366,5.58,2.3,0.28,0.4,,80.3,84.36,,,Visualizer
moment,34.59,5.56,2.3,0.32,0.4,,80.27,84.34,,,Visualizer
moment,34.779,5.55,2.3,0.25,0.1,,80.18,84.3,,,Visualizer
moment,34.998,5.34,2.3,0.33,0.1,,80.05,84.28,,,Visualizer
moment,35.224,5.52,2.4,0.33,0.2,,80.08,84.25,,,Visualizer
moment,35.401,5.61,2.6,0.31,0.3,,79.86,84.29,,,Visualizer
moment,35.63,5.44,2.7,0.31,0.4,,79.82,84.22,,,Visualizer
moment,35.856,5.46,2.8,0.38,0.49,,79.7,84.22,,,Visualizer
moment,36.034,5.6,2.8,0.38,0.4,,79.66,84.25,,,Visualizer
moment,36.26,5.68,2.8,0.3,0.4,,79.63,84.2,,,Visualizer
moment,36.481,5.35,2.9,0.33,0.3,,79.57,84.19,,,Visualizer
moment,36.665,5.43,3.1,0.36,0.4,,79.51,84.2,,,Visualizer
moment,36.888,5.58,3.2,0.38,0.4,,79.44,84.12,,,Visualizer
moment,37.066,5.5,3.1,0.33,0.3,,79.25,84.08,,,Visualizer
moment,37.294,5.41,3.3,0.43,0.49,,79.31,84.09,,,Visualizer
moment,37.52,5.64,3.4,0.38,0.49,,79.22,84.13,,,Visualizer
moment,37.696,5.58,3.3,0.33,0.1,,79.16,84.04,,,Visualizer
moment,37.924,5.37,3.5,0.41,0.3,,79.22,84.08,,,Visualizer
moment,38.158,5.6,3.6,0.34,0.49,,79.12,83.99,,,Visualizer
moment,38.326,5.39,3.7,0.39,0.4,,78.96,83.98,,,Visualizer
moment,38.555,5.48,3.7,0.48,0.3,,78.93,84.07,,,Visualizer
moment,38.731,5.77,3.7,0.4,0.4,,78.9,84.0,,,Visualizer
moment,38.962,5.49,3.9,0.31,0.2,,78.74,83.93,,,Visualizer
moment,39.186,5.22,4.0,0.44,0.4,,78.71,83.87,,,Visualizer
moment,39.361,5.61,4.1,0.44,0.4,,78.64,83.88,,,Visualizer
moment,39.592,5.65,4.2,0.43,0.49,,78.64,83.85,,,Visualizer
moment,39.814,5.45,4.2,0.41,0.3,,78.48,83.86,,,Visualizer
moment,39.991,5.45,4.5,0.42,0.49,,78.55,83.82,,,Visualizer
moment,40.222,5.46,4.5,0.43,0.49,,78.42,83.75,,,Visualizer
moment,40.446,5.49,4.6,0.43,0.4,,78.36,83.79,,,Visualizer
moment,40.621,5.47,4.7,0.43,0.49,,78.32,83.73,,,Visualizer
moment,40.855,5.52,4.7,0.43,0.49,,78.32,83.74,,,Visualizer
moment,41.025,5.5,4.8,0.42,0.3,,78.32,83.67,,,Visualizer
moment,41.256,5.48,4.9,0.44,0.4,,78.26,83.64,,,Visualizer
moment,41.478,5.49,5.1,0.46,0.49,,78.32,83.65,,,Visualizer
moment,41.659,5.48,5.2,0.48,0.49,,78.2,83.61,,,Visualizer
moment,41.886,5.53,5.3,0.47,0.49,,78.17,83.57,,,Visualizer
moment,42.117,5.47,5.5,0.47,0.59,,78.04,83.55,,,Visualizer
moment,42.285,5.47,5.6,0.5,0.59,,78.01,83.56,,,Visualizer
moment,42.52,5.51,5.7,0.56,0.49,,78.01,83.54,,,Visualizer
moment,42.692,5.65,5.8,0.53,0.59,,77.98,83.45,,,Visualizer
moment,42.921,5.61,5.9,0.5,0.59,,77.94,83.37,,,Visualizer
moment,43.149,5.41,6.1,0.49,0.59,,78.07,83.4,,,Visualizer
moment,43.324,5.4,6.2,0.58,0.59,,78.07,83.38,,,Visualizer
moment,43.546,5.6,6.2,0.55,0.49,,78.01,83.32,,,Visualizer
moment,43.773,5.58,6.4,0.52,0.59,,78.04,83.28,,,Visualizer
moment,43.953,5.38,6.5,0.59,0.59,,77.91,83.33,,,Visualizer
moment,44.178,5.54,6.6,0.57,0.49,,77.91,83.26,,,Visualizer
moment,44.358,5.55,6.7,0.56,0.49,,77.91,83.21,,,Visualizer
moment,44.585,5.42,6.9,0.66,0.59,,77.98,83.1,,,Visualizer
moment,44.808,5.66,7.0,0.57,0.59,,77.91,83.1,,,Visualizer
moment,44.986,5.4,7.1,0.66,0.49,,77.91,83.15,,,Visualizer
moment,45.213,5.5,7.2,0.61,0.59,,77.88,83.05,,,Visualizer
moment,45.44,5.48,7.4,0.66,0.59,,77.91,82.96,,,Visualizer
moment,45.62,5.51,7.5,0.63,0.59,,77.88,82.99,,,Visualizer
moment,45.845,5.49,7.7,0.68,0.59,,77.88,82.99,,,Visualizer
moment,46.07,5.5,7.7,0.69,0.59,,77.79,82.94,,,Visualizer
moment,46.246,5.54,8.0,0.69,0.69,,77.79,82.83,,,Visualizer
moment,46.471,5.48,8.0,0.69,0.69,,77.66,82.85,,,Visualizer
moment,46.662,5.47,8.2,0.71,0.59,,77.66,82.9,,,Visualizer
moment,46.877,5.58,8.3,0.69,0.69,,77.59,82.81,,,Visualizer
moment,47.102,5.49,8.6,0.73,0.69,,77.56,82.74,,,Visualizer
moment,47.282,5.51,8.6,0.7,0.69,,77.43,82.74,,,Visualizer
moment,47.509,5.52,8.8,0.7,0.69,,77.43,82.74,,,Visualizer
moment,47.734,5.5,9.0,0.74,0.69,,77.24,82.72,,,Visualizer
moment,47.914,5.52,9.1,0.75,0.69,,77.11,82.66,,,Visualizer
moment,48.136,5.5,9.3,0.71,0.69,,77.11,82.58,,,Visualizer
moment,48.419,5.49,9.4,0.75,0.69,,76.98,82.47,,,Visualizer
moment,48.545,5.51,9.6,0.78,0.69,,76.86,82.49,,,Visualizer
moment,48.767,5.52,9.7,0.8,0.79,,76.83,82.46,,,Visualizer
moment,48.946,5.52,10.0,0.75,0.79,,76.76,82.4,,,Visualizer
moment,49.177,5.5,10.0,0.78,0.69,,76.7,82.4,,,Visualizer
moment,49.402,5.5,10.3,0.81,0.79,,76.6,82.38,,,Visualizer
moment,49.578,5.49,10.4,0.84,0.79,,76.51,82.36,,,Visualizer
moment,49.801,5.55,10.5,0.82,0.69,,76.48,82.25,,,Visualizer
moment,50.035,5.53,10.6,0.79,0.79,,76.54,82.24,,,Visualizer
moment,50.209,5.43,10.9,0.86,0.79,,76.48,82.29,,,Visualizer
moment,50.435,5.57,11.1,0.8,0.79,,76.48,82.17,,,Visualizer
moment,50.612,5.48,11.2,0.82,0.79,,76.32,82.09,,,Visualizer
moment,50.844,5.48,11.3,0.84,0.79,,76.38,82.08,,,Visualizer
moment,51.066,5.53,11.6,0.85,0.89,,76.22,82.09,,,Visualizer
moment,51.246,5.51,11.7,0.87,0.79,,76.22,82.07,,,Visualizer
moment,51.466,5.51,11.9,0.88,0.79,,76.29,81.98,,,Visualizer
moment,51.691,5.5,12.1,0.89,0.89,,76.22,82.0,,,Visualizer
moment,51.871,5.51,12.3,0.88,0.89,,76.22,81.94,,,Visualizer
moment,52.11,5.5,12.4,0.9,0.79,,76.29,81.87,,,Visualizer
moment,52.275,5.52,12.7,0.9,0.89,,76.38,81.78,,,Visualizer
moment,52.505,5.53,12.8,0.9,0.89,,76.41,81.78,,,Visualizer
moment,52.727,5.51,13.1,0.91,0.99,,76.35,81.74,,,Visualizer
moment,52.906,5.47,13.1,0.92,0.79,,76.54,81.67,,,Visualizer
moment,53.136,5.5,13.3,0.9,0.89,,76.48,81.62,,,Visualizer
moment,53.357,5.51,13.5,0.9,0.79,,76.54,81.67,,,Visualizer
moment,53.536,5.51,13.7,0.91,0.89,,76.44,81.57,,,Visualizer
moment,53.765,5.54,13.8,0.91,0.89,,76.7,81.46,,,Visualizer
moment,53.942,5.49,14.1,0.97,0.89,,76.79,81.41,,,Visualizer
moment,54.165,5.52,14.2,0.97,0.89,,76.83,81.39,,,Visualizer
moment,54.403,5.51,14.5,0.96,0.89,,76.89,81.46,,,Visualizer
moment,54.572,5.5,14.8,0.95,0.99,,76.83,81.39,,,Visualizer
moment,54.799,5.52,14.9,0.93,0.89,,76.98,81.35,,,Visualizer
moment,55.022,5.54,15.2,0.92,0.99,,77.11,81.25,,,Visualizer
moment,55.204,5.51,15.2,0.93,0.89,,77.18,81.18,,,Visualizer
moment,55.429,5.47,15.5,1.01,0.89,,77.24,81.15,,,Visualizer
moment,55.653,5.53,15.6,1.0,0.89,,77.37,81.1,,,Visualizer
moment,55.835,5.5,15.9,0.99,0.89,,77.34,81.1,,,Visualizer
moment,56.057,5.5,16.0,0.99,0.89,,77.5,81.05,,,Visualizer
moment,56.239,5.53,16.3,1.03,0.99,,77.43,81.06,,,Visualizer
moment,56.462,5.49,16.4,1.05,0.89,,77.66,81.01,,,Visualizer
moment,56.698,5.56,16.8,1.01,0.99,,77.62,80.99,,,Visualizer
moment,56.869,5.51,17.0,0.98,1.09,,77.69,80.92,,,Visualizer
moment,57.097,5.49,17.2,1.01,1.09,,77.82,80.87,,,Visualizer
moment,57.365,5.55,17.4,0.99,1.09,,78.01,80.92,,,Visualizer
moment,57.496,5.47,17.7,1.01,1.09,,78.07,80.91,,,Visualizer
