information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.288,2.26,30.04,3.94,4.35,,87.56,87.45,,,Visualizer
moment,16.558,2.31,31.27,3.95,4.24,,87.66,87.48,,,Visualizer
moment,16.83,2.29,32.11,3.93,4.16,,87.7,87.51,,,Visualizer
moment,16.88,2.31,33.49,3.94,4.26,,87.89,87.54,,,Visualizer
moment,17.098,2.31,33.49,3.94,4.26,,87.76,87.54,,,Visualizer
moment,17.368,1.97,34.8,3.58,4.32,,87.93,87.55,,,Visualizer
moment,17.548,0.44,35.47,3.6,4.16,,87.96,87.54,,,Visualizer
moment,17.863,0.35,35.61,3.83,3.47,,87.99,87.54,,,Visualizer
moment,18.043,0.55,35.64,4.0,2.13,,87.86,87.6,,,Visualizer
moment,18.313,0.47,35.65,4.09,1.46,,87.99,87.61,,,Visualizer
moment,18.538,0.45,35.75,4.11,0.28,,88.02,87.55,,,Visualizer
moment,18.808,0.47,35.76,4.14,0.15,,88.05,87.53,,,Visualizer
moment,19.123,0.45,35.76,4.14,0.14,,87.96,87.49,,,Visualizer
