information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.214,2.5,0.0,7.28,0.0,,84.95,86.9,,,Visualizer
moment,5.442,2.76,0.0,6.44,0.0,,85.02,86.83,,,Visualizer
moment,5.665,3.03,0.0,5.5,0.0,,84.89,86.87,,,Visualizer
moment,5.845,3.17,0.0,4.55,0.0,,85.02,86.85,,,Visualizer
moment,6.024,3.2,0.0,3.72,0.0,,85.02,86.82,,,Visualizer
moment,6.25,3.21,0.0,2.99,0.0,,84.92,86.79,,,Visualizer
moment,6.475,3.17,0.0,2.44,0.0,,84.89,86.78,,,Visualizer
moment,6.663,3.15,0.0,1.91,0.0,,84.82,86.73,,,Visualizer
moment,6.925,3.09,0.0,1.6,0.0,,84.82,86.76,,,Visualizer
moment,7.103,3.12,0.0,1.26,0.0,,84.92,86.75,,,Visualizer
moment,7.283,3.06,0.0,1.09,0.0,,84.89,86.8,,,Visualizer
moment,7.508,3.1,0.0,0.86,0.0,,84.86,86.79,,,Visualizer
moment,7.692,3.02,0.0,0.71,0.0,,84.79,86.74,,,Visualizer
moment,7.912,3.02,0.0,0.63,0.0,,84.86,86.76,,,Visualizer
moment,8.137,3.08,0.0,0.5,0.0,,84.79,86.78,,,Visualizer
moment,8.324,3.0,0.0,0.44,0.0,,84.89,86.7,,,Visualizer
moment,8.543,3.01,0.1,0.42,0.1,,84.89,86.69,,,Visualizer
moment,8.768,3.06,0.1,0.33,0.1,,84.86,86.73,,,Visualizer
moment,8.948,2.98,0.1,0.34,0.1,,84.92,86.69,,,Visualizer
moment,9.172,3.03,0.1,0.31,0.1,,84.82,86.66,,,Visualizer
moment,9.353,3.05,0.1,0.24,0.1,,84.92,86.72,,,Visualizer
moment,9.578,2.97,0.1,0.27,0.0,,84.92,86.75,,,Visualizer
moment,9.803,3.05,0.1,0.26,0.0,,84.82,86.68,,,Visualizer
moment,9.983,3.08,0.2,0.2,0.1,,84.69,86.67,,,Visualizer
moment,10.207,3.0,0.2,0.16,0.1,,84.92,86.66,,,Visualizer
moment,10.433,2.96,0.3,0.2,0.19,,84.95,86.62,,,Visualizer
moment,10.612,3.02,0.3,0.21,0.19,,84.76,86.68,,,Visualizer
moment,10.882,3.05,0.4,0.16,0.29,,84.73,86.63,,,Visualizer
moment,11.017,2.96,0.4,0.17,0.19,,84.76,86.7,,,Visualizer
moment,11.242,3.02,0.4,0.21,0.19,,84.82,86.59,,,Visualizer
moment,11.467,3.08,0.5,0.17,0.19,,84.66,86.66,,,Visualizer
moment,11.647,3.0,0.5,0.13,0.19,,84.69,86.65,,,Visualizer
moment,11.872,2.97,0.4,0.12,0.0,,84.69,86.57,,,Visualizer
moment,12.1,2.98,0.4,0.19,0.0,,84.66,86.61,,,Visualizer
moment,12.278,3.04,0.4,0.16,0.0,,84.63,86.59,,,Visualizer
moment,12.503,2.97,0.5,0.19,0.0,,84.6,86.65,,,Visualizer
moment,12.682,3.0,0.5,0.21,0.0,,84.53,86.63,,,Visualizer
moment,12.908,3.03,0.6,0.17,0.19,,84.53,86.59,,,Visualizer
moment,13.132,2.97,0.6,0.24,0.19,,84.4,86.62,,,Visualizer
moment,13.362,3.05,0.7,0.2,0.29,,84.3,86.57,,,Visualizer
moment,13.546,2.99,0.7,0.2,0.19,,84.24,86.56,,,Visualizer
moment,13.764,2.97,0.7,0.24,0.19,,84.27,86.57,,,Visualizer
moment,13.943,3.01,0.8,0.25,0.19,,84.05,86.56,,,Visualizer
moment,14.169,3.02,0.8,0.26,0.19,,84.11,86.56,,,Visualizer
moment,14.351,3.04,0.9,0.21,0.19,,84.05,86.58,,,Visualizer
moment,14.622,2.96,1.0,0.27,0.29,,84.01,86.54,,,Visualizer
moment,14.805,3.03,1.0,0.23,0.29,,83.88,86.52,,,Visualizer
moment,14.982,2.98,1.1,0.29,0.29,,83.75,86.54,,,Visualizer
moment,15.203,3.01,1.2,0.25,0.39,,83.56,86.57,,,Visualizer
moment,15.427,2.98,1.3,0.3,0.39,,83.59,86.6,,,Visualizer
moment,15.607,3.01,1.3,0.34,0.29,,83.43,86.59,,,Visualizer
moment,15.835,3.02,1.3,0.3,0.29,,83.3,86.56,,,Visualizer
moment,16.012,2.97,1.4,0.34,0.29,,83.27,86.53,,,Visualizer
moment,16.238,3.0,1.5,0.37,0.29,,83.18,86.5,,,Visualizer
moment,16.463,2.99,1.6,0.37,0.29,,83.01,86.52,,,Visualizer
moment,16.643,2.97,1.7,0.44,0.39,,82.79,86.5,,,Visualizer
moment,16.868,3.04,1.8,0.67,0.49,,82.69,86.46,,,Visualizer
moment,17.093,3.42,1.9,1.04,0.49,,82.21,86.45,,,Visualizer
moment,17.273,4.11,2.0,1.35,0.49,,81.6,86.52,,,Visualizer
moment,17.497,4.88,2.2,1.54,0.58,,81.05,86.56,,,Visualizer
moment,17.677,5.56,2.2,1.68,0.49,,80.57,86.56,,,Visualizer
moment,17.903,6.25,2.4,1.72,0.58,,80.41,86.55,,,Visualizer
moment,18.128,6.8,2.6,1.72,0.68,,80.06,86.58,,,Visualizer
moment,18.307,7.2,2.8,1.68,0.78,,79.96,86.55,,,Visualizer
moment,18.533,7.56,3.0,1.65,0.78,,79.96,86.57,,,Visualizer
moment,18.759,7.83,3.2,1.61,0.97,,80.32,86.56,,,Visualizer
moment,18.937,8.02,3.6,1.58,1.17,,80.44,86.62,,,Visualizer
moment,19.164,8.23,3.8,1.56,1.17,,80.83,86.61,,,Visualizer
moment,19.342,8.39,4.1,1.54,1.27,,81.18,86.55,,,Visualizer
moment,19.567,8.43,4.4,1.53,1.36,,81.7,86.49,,,Visualizer
moment,19.793,8.57,4.7,1.5,1.46,,82.11,86.48,,,Visualizer
moment,19.977,8.62,5.1,1.49,1.46,,82.62,86.37,,,Visualizer
moment,20.202,8.71,5.4,1.47,1.56,,83.34,86.36,,,Visualizer
moment,20.423,8.74,5.7,1.45,1.56,,83.92,86.35,,,Visualizer
moment,20.602,8.7,6.2,1.46,1.56,,84.4,86.28,,,Visualizer
moment,20.829,8.72,6.4,1.47,1.66,,85.05,86.22,,,Visualizer
moment,21.008,8.77,6.8,1.48,1.66,,85.67,86.22,,,Visualizer
moment,21.232,8.74,7.3,1.51,1.75,,86.19,86.16,,,Visualizer
moment,21.458,8.76,7.5,1.52,1.75,,86.78,86.09,,,Visualizer
moment,21.638,8.8,8.1,1.56,1.85,,87.33,86.03,,,Visualizer
moment,21.864,8.82,8.5,1.59,1.85,,88.02,86.05,,,Visualizer
moment,22.092,8.83,8.7,1.62,1.85,,88.45,86.08,,,Visualizer
moment,22.312,8.85,9.3,1.66,1.95,,89.11,86.08,,,Visualizer
moment,22.492,8.91,9.7,1.66,1.95,,89.54,86.09,,,Visualizer
moment,22.672,8.92,10.1,1.67,1.95,,89.98,86.05,,,Visualizer
moment,22.899,8.92,10.3,1.7,1.95,,90.38,86.15,,,Visualizer
moment,23.122,8.95,10.8,1.71,2.05,,90.44,86.08,,,Visualizer
moment,23.302,8.97,11.5,1.73,2.14,,90.78,86.2,,,Visualizer
moment,23.573,8.92,11.7,1.75,2.14,,90.98,86.21,,,Visualizer
moment,23.759,8.99,12.4,1.78,2.24,,91.01,86.25,,,Visualizer
moment,23.982,8.98,12.9,1.78,2.24,,90.98,86.39,,,Visualizer
moment,24.157,8.96,13.4,1.8,2.34,,91.14,86.37,,,Visualizer
moment,24.337,8.99,13.8,1.8,2.24,,91.31,86.47,,,Visualizer
moment,24.564,8.9,14.1,1.84,2.34,,91.48,86.59,,,Visualizer
moment,24.788,8.89,14.5,1.85,2.24,,91.68,86.68,,,Visualizer
moment,24.967,8.94,15.3,1.85,2.34,,91.95,86.67,,,Visualizer
moment,25.192,8.87,15.8,1.87,2.34,,92.22,86.83,,,Visualizer
moment,25.417,8.82,16.3,1.88,2.44,,92.42,86.9,,,Visualizer
moment,25.597,8.81,16.8,1.9,2.44,,92.59,86.93,,,Visualizer
moment,25.828,8.75,17.4,1.93,2.53,,92.86,87.05,,,Visualizer
moment,26.05,8.77,17.9,1.91,2.53,,92.96,87.18,,,Visualizer
moment,26.227,8.74,18.4,1.95,2.53,,93.03,87.22,,,Visualizer
moment,26.456,8.72,19.0,1.94,2.63,,93.1,87.33,,,Visualizer
moment,26.633,8.65,19.5,1.98,2.63,,93.17,87.32,,,Visualizer
moment,26.857,8.66,20.0,2.01,2.53,,93.27,87.44,,,Visualizer
moment,27.082,8.71,20.6,2.01,2.63,,93.27,87.59,,,Visualizer
moment,27.264,8.66,21.1,2.04,2.63,,93.07,87.63,,,Visualizer
moment,27.488,8.61,21.7,2.06,2.63,,93.27,87.72,,,Visualizer
moment,27.713,8.58,22.2,2.08,2.63,,93.1,87.84,,,Visualizer
moment,27.897,8.58,22.8,2.1,2.73,,93.03,87.88,,,Visualizer
moment,28.121,8.53,23.3,2.11,2.63,,92.96,87.95,,,Visualizer
moment,28.297,8.52,23.9,2.14,2.73,,92.96,88.05,,,Visualizer
moment,28.522,8.56,24.8,2.15,3.02,,92.9,88.1,,,Visualizer
moment,28.749,8.54,25.0,2.17,2.73,,92.86,88.15,,,Visualizer
moment,28.929,8.47,25.6,2.2,2.73,,92.86,88.25,,,Visualizer
moment,29.157,8.45,26.2,2.26,2.83,,92.59,88.31,,,Visualizer
moment,29.378,8.46,26.7,2.28,2.73,,92.59,88.38,,,Visualizer
moment,29.563,8.42,27.3,2.28,2.44,,92.52,88.43,,,Visualizer
moment,29.787,8.4,27.9,2.29,2.83,,92.52,88.47,,,Visualizer
moment,29.962,8.41,28.5,2.29,2.83,,92.49,88.58,,,Visualizer
moment,30.187,8.34,28.8,2.32,2.83,,92.42,88.58,,,Visualizer
moment,30.413,8.37,29.7,2.32,2.92,,92.25,88.62,,,Visualizer
moment,30.596,8.33,30.3,2.34,2.92,,92.15,88.62,,,Visualizer
moment,30.818,8.3,30.9,2.35,2.92,,92.09,88.72,,,Visualizer
moment,31.043,8.28,31.5,2.38,2.92,,92.05,88.77,,,Visualizer
moment,31.267,8.31,32.1,2.36,2.92,,91.92,88.78,,,Visualizer
moment,31.447,8.22,33.0,2.39,2.92,,91.82,88.83,,,Visualizer
moment,31.627,8.24,33.3,2.37,2.92,,91.75,88.88,,,Visualizer
moment,31.853,8.19,34.0,2.42,3.02,,91.61,88.88,,,Visualizer
moment,32.077,8.17,34.5,2.42,2.92,,91.41,88.87,,,Visualizer
