information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.256,3.44,3.5,1.19,0.89,,80.48,81.56,,,Visualizer
moment,15.44,3.88,3.6,1.37,0.5,,80.39,81.54,,,Visualizer
moment,15.662,4.3,3.7,1.47,0.69,,80.52,81.55,,,Visualizer
moment,15.885,4.65,4.0,1.62,0.89,,80.42,81.61,,,Visualizer
moment,16.111,5.03,4.2,1.69,0.99,,80.61,81.63,,,Visualizer
moment,16.289,5.35,4.6,1.68,1.09,,80.77,81.61,,,Visualizer
moment,16.56,5.53,4.9,1.72,1.29,,81.0,81.59,,,Visualizer
moment,16.696,5.75,5.4,1.66,1.48,,81.38,81.57,,,Visualizer
moment,16.919,5.89,5.4,1.58,1.39,,81.54,81.61,,,Visualizer
moment,17.098,5.77,5.9,1.53,1.68,,81.99,81.59,,,Visualizer
moment,17.323,5.57,6.1,1.54,1.68,,82.28,81.57,,,Visualizer
moment,17.551,5.63,6.6,1.57,1.68,,82.7,81.55,,,Visualizer
moment,17.727,5.67,6.9,1.58,1.58,,83.21,81.52,,,Visualizer
moment,17.954,5.58,7.5,1.61,1.98,,83.66,81.57,,,Visualizer
moment,18.178,5.56,7.7,1.66,1.78,,84.11,81.49,,,Visualizer
moment,18.363,5.56,8.2,1.71,1.88,,84.43,81.53,,,Visualizer
moment,18.583,5.53,8.7,1.77,1.88,,84.85,81.53,,,Visualizer
moment,18.808,5.52,8.8,1.82,1.88,,85.14,81.54,,,Visualizer
moment,18.991,5.49,9.5,1.88,1.98,,85.18,81.54,,,Visualizer
moment,19.259,5.5,9.9,1.93,1.98,,85.21,81.51,,,Visualizer
moment,19.394,5.48,10.4,1.98,2.18,,84.88,81.58,,,Visualizer
moment,19.618,5.47,10.8,2.03,2.08,,84.53,81.63,,,Visualizer
moment,19.843,5.43,11.0,2.08,2.18,,84.01,81.61,,,Visualizer
moment,20.025,5.43,11.7,2.18,2.18,,83.27,81.67,,,Visualizer
moment,20.248,5.56,12.2,2.13,2.28,,82.6,81.73,,,Visualizer
moment,20.476,5.36,12.5,2.16,2.38,,81.77,81.79,,,Visualizer
moment,20.658,5.35,13.1,2.2,2.28,,81.09,81.77,,,Visualizer
moment,20.878,5.42,13.6,2.25,2.38,,80.36,81.88,,,Visualizer
moment,21.148,5.37,14.3,2.23,2.28,,79.5,81.85,,,Visualizer
moment,21.283,5.33,14.6,2.25,2.38,,78.76,81.84,,,Visualizer
moment,21.508,5.33,15.1,2.24,2.38,,78.09,81.89,,,Visualizer
moment,21.69,5.28,15.9,2.31,2.47,,77.45,81.96,,,Visualizer
moment,21.958,5.31,16.2,2.35,2.57,,76.82,81.94,,,Visualizer
moment,22.145,5.28,16.9,2.38,2.57,,76.15,81.83,,,Visualizer
moment,22.408,5.26,17.4,2.4,2.57,,75.73,81.77,,,Visualizer
moment,22.543,5.23,17.7,2.4,2.57,,75.19,81.76,,,Visualizer
moment,22.723,5.2,18.5,2.42,2.57,,74.93,81.67,,,Visualizer
moment,22.948,5.21,19.0,2.4,2.57,,74.58,81.69,,,Visualizer
moment,23.173,5.16,19.3,2.44,2.57,,74.33,81.54,,,Visualizer
moment,23.354,5.12,20.1,2.5,2.67,,74.11,81.44,,,Visualizer
moment,23.578,5.13,20.4,2.46,2.67,,74.07,81.39,,,Visualizer
moment,23.803,5.11,21.2,2.49,2.67,,73.88,81.26,,,Visualizer
moment,23.983,5.06,21.7,2.52,2.67,,73.75,81.15,,,Visualizer
moment,24.208,5.06,21.9,2.49,2.57,,73.5,81.12,,,Visualizer
moment,24.389,5.05,22.8,2.51,2.67,,73.43,80.94,,,Visualizer
moment,24.658,4.97,23.6,2.59,2.97,,73.34,80.82,,,Visualizer
moment,24.838,4.97,24.1,2.59,2.67,,73.18,80.75,,,Visualizer
moment,25.018,4.98,24.5,2.57,2.77,,72.92,80.63,,,Visualizer
moment,25.243,4.92,24.5,2.64,2.77,,72.73,80.56,,,Visualizer
moment,25.468,4.96,25.5,2.67,2.57,,72.54,80.47,,,Visualizer
moment,25.648,4.97,26.2,2.61,2.57,,72.44,80.34,,,Visualizer
moment,25.873,4.85,26.4,2.61,2.67,,72.12,80.27,,,Visualizer
moment,26.098,4.87,27.4,2.65,2.87,,72.12,80.16,,,Visualizer
moment,26.278,4.86,27.7,2.7,2.47,,71.86,80.01,,,Visualizer
moment,26.504,4.85,28.6,2.65,3.07,,71.73,79.95,,,Visualizer
moment,26.682,4.77,29.2,2.65,2.67,,71.64,79.84,,,Visualizer
moment,26.908,4.77,29.4,2.66,2.97,,71.41,79.72,,,Visualizer
moment,27.133,4.79,30.2,2.7,2.77,,71.38,79.66,,,Visualizer
moment,27.359,4.75,30.5,2.7,2.77,,71.25,79.55,,,Visualizer
moment,27.539,4.72,31.4,2.7,2.77,,71.12,79.45,,,Visualizer
moment,27.808,4.74,31.4,2.67,2.77,,71.06,79.35,,,Visualizer
moment,27.943,4.69,32.8,2.68,2.87,,70.83,79.24,,,Visualizer
