information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,54.853,0.0,27.09,0.03,0.04,,97.56,94.07,,,Visualizer
moment,55.032,0.0,27.1,0.02,0.05,,97.7,94.18,,,Visualizer
moment,55.257,0.0,27.09,0.02,0.02,,97.84,94.13,,,Visualizer
moment,55.483,0.0,27.09,0.02,0.0,,97.88,94.17,,,Visualizer
moment,55.708,0.0,27.09,0.01,0.0,,98.02,94.21,,,Visualizer
moment,55.933,0.0,27.09,0.01,-0.01,,98.05,94.25,,,Visualizer
moment,56.115,0.0,27.09,0.01,-0.01,,98.23,94.22,,,Visualizer
moment,56.295,0.0,27.09,0.01,0.0,,98.26,94.27,,,Visualizer
moment,56.518,0.0,27.09,0.0,0.0,,98.37,94.24,,,Visualizer
moment,56.697,0.0,27.09,0.0,0.0,,98.19,94.25,,,Visualizer
moment,56.923,0.0,27.1,0.0,0.01,,98.3,94.31,,,Visualizer
moment,57.238,0.0,27.17,0.0,0.08,,98.3,94.34,,,Visualizer
moment,57.327,0.0,27.14,0.0,0.05,,98.4,94.35,,,Visualizer
moment,57.553,0.0,27.12,0.0,0.03,,98.3,94.3,,,Visualizer
moment,57.778,0.0,27.13,0.0,0.04,,98.26,94.27,,,Visualizer
moment,57.958,0.0,27.1,0.0,0.0,,98.12,94.34,,,Visualizer
moment,58.184,0.0,27.1,0.0,-0.06,,97.77,94.31,,,Visualizer
moment,58.408,0.0,27.1,0.0,-0.04,,97.6,94.28,,,Visualizer
moment,58.589,0.0,27.09,0.0,-0.04,,97.49,94.32,,,Visualizer
moment,58.816,0.0,27.08,0.0,-0.04,,97.6,94.31,,,Visualizer
moment,58.992,0.0,27.07,0.0,-0.03,,97.66,94.33,,,Visualizer
moment,59.218,0.0,27.07,0.0,-0.03,,97.77,94.29,,,Visualizer
moment,59.443,0.0,27.06,0.0,-0.03,,97.8,94.29,,,Visualizer
moment,59.623,0.0,27.06,0.0,-0.03,,98.05,94.35,,,Visualizer
moment,59.848,0.0,27.06,0.0,-0.02,,98.12,94.33,,,Visualizer
moment,60.076,0.0,27.06,0.0,-0.01,,98.19,94.35,,,Visualizer
moment,60.254,0.0,27.06,0.0,-0.01,,98.26,94.46,,,Visualizer
moment,60.477,0.0,27.07,0.0,0.01,,98.4,94.43,,,Visualizer
moment,60.661,0.0,27.08,0.0,0.02,,98.47,94.43,,,Visualizer
moment,60.883,0.0,27.08,0.0,0.02,,98.47,94.41,,,Visualizer
moment,61.107,0.0,27.09,0.0,0.03,,98.54,94.37,,,Visualizer
moment,61.29,0.0,27.09,0.0,0.02,,98.54,94.33,,,Visualizer
moment,61.513,0.0,27.1,0.0,0.03,,98.58,94.39,,,Visualizer
moment,61.738,0.0,27.11,0.0,0.03,,98.61,94.39,,,Visualizer
moment,61.963,0.0,27.11,0.0,0.02,,98.72,94.42,,,Visualizer
moment,62.142,0.0,27.11,0.0,0.02,,98.68,94.44,,,Visualizer
moment,62.368,0.0,27.11,0.0,0.01,,98.9,94.46,,,Visualizer
moment,62.548,0.0,27.1,0.0,0.0,,98.72,94.43,,,Visualizer
moment,62.773,0.0,27.1,0.0,-0.01,,98.75,94.4,,,Visualizer
moment,62.954,0.0,27.1,0.0,-0.01,,98.79,94.41,,,Visualizer
moment,63.178,0.0,27.1,0.0,-0.01,,98.75,94.42,,,Visualizer
moment,63.403,0.0,27.09,0.0,-0.02,,98.82,94.48,,,Visualizer
moment,63.627,0.0,27.09,0.0,-0.01,,98.75,94.47,,,Visualizer
moment,63.808,0.0,27.1,0.0,0.0,,98.82,94.35,,,Visualizer
moment,64.034,0.0,27.1,0.0,0.0,,98.93,94.43,,,Visualizer
moment,64.213,0.0,27.1,0.0,0.01,,98.86,94.48,,,Visualizer
moment,64.438,0.0,27.1,0.0,0.01,,98.9,94.53,,,Visualizer
moment,64.618,0.0,27.1,0.0,0.0,,98.86,94.46,,,Visualizer
moment,64.888,0.0,27.09,0.0,-0.01,,98.9,94.5,,,Visualizer
moment,65.072,0.0,27.09,0.0,-0.01,,98.97,94.53,,,Visualizer
moment,65.247,0.0,27.09,0.0,-0.01,,98.97,94.55,,,Visualizer
moment,65.473,0.0,27.09,0.0,-0.01,,99.11,94.48,,,Visualizer
moment,65.698,0.0,27.09,0.0,0.0,,99.04,94.45,,,Visualizer
moment,65.878,0.0,27.08,0.0,-0.01,,99.07,94.53,,,Visualizer
moment,66.194,0.0,27.08,0.0,-0.01,,99.0,94.55,,,Visualizer
moment,66.311,0.0,27.08,0.0,-0.01,,99.04,94.5,,,Visualizer
moment,66.508,0.0,27.07,0.0,-0.02,,99.11,94.56,,,Visualizer
moment,66.733,0.0,27.07,0.0,-0.02,,99.11,94.56,,,Visualizer
moment,66.912,0.0,27.07,0.0,-0.01,,99.25,94.54,,,Visualizer
moment,67.138,0.0,27.08,0.0,0.0,,99.14,94.52,,,Visualizer
moment,67.362,0.0,27.1,0.0,0.03,,99.32,94.6,,,Visualizer
moment,67.543,0.0,27.1,0.0,0.03,,99.18,94.62,,,Visualizer
moment,67.768,0.0,27.1,0.0,0.03,,99.25,94.62,,,Visualizer
moment,67.993,0.0,27.1,0.0,0.02,,99.43,94.66,,,Visualizer
moment,68.172,0.0,27.1,0.0,0.02,,99.32,94.69,,,Visualizer
moment,68.398,0.0,27.1,0.0,0.0,,99.39,94.69,,,Visualizer
moment,68.578,0.0,27.09,0.0,-0.01,,99.5,94.7,,,Visualizer
moment,68.803,0.0,27.09,0.0,-0.01,,99.32,94.73,,,Visualizer
moment,69.028,0.0,27.08,0.0,-0.02,,99.39,94.75,,,Visualizer
