information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.364,0.27,0.0,4.98,0.0,,90.98,88.22,,,Visualizer
moment,4.59,0.28,0.0,4.99,0.0,,91.14,88.32,,,Visualizer
moment,4.815,0.28,0.0,5.01,0.0,,90.98,88.39,,,Visualizer
moment,4.999,0.29,0.0,4.99,0.0,,91.04,88.44,,,Visualizer
moment,5.218,0.3,0.0,4.99,0.0,,91.11,88.52,,,Visualizer
moment,5.444,0.35,0.0,5.03,0.0,,91.01,88.63,,,Visualizer
moment,5.624,0.34,0.0,5.04,0.0,,90.91,88.76,,,Visualizer
moment,5.85,0.35,0.0,5.01,0.0,,90.78,88.84,,,Visualizer
moment,6.029,0.4,0.0,5.02,0.0,,90.74,88.92,,,Visualizer
moment,6.255,0.43,0.0,5.0,0.0,,90.71,89.02,,,Visualizer
moment,6.48,0.48,0.0,5.03,0.0,,90.58,89.16,,,Visualizer
moment,6.664,0.52,0.2,5.05,0.18,,90.61,89.29,,,Visualizer
moment,6.75,0.54,1.3,5.02,1.19,,90.41,89.41,,,Visualizer
moment,6.976,0.55,1.3,4.99,1.19,,90.48,89.43,,,Visualizer
moment,7.201,0.59,1.7,4.94,1.56,,90.34,89.43,,,Visualizer
moment,7.379,0.59,2.4,4.27,2.2,,90.34,89.46,,,Visualizer
moment,7.605,0.56,3.5,3.69,3.21,,90.08,89.49,,,Visualizer
moment,7.829,0.55,3.9,2.93,3.39,,90.14,89.55,,,Visualizer
moment,8.01,0.54,4.9,2.39,3.3,,89.71,89.6,,,Visualizer
moment,8.238,0.56,5.2,1.91,3.21,,89.39,89.6,,,Visualizer
moment,8.415,0.54,6.0,1.63,3.3,,89.12,89.63,,,Visualizer
moment,8.639,0.53,6.6,1.28,3.21,,88.99,89.66,,,Visualizer
moment,8.864,0.55,7.2,0.99,3.02,,88.99,89.72,,,Visualizer
moment,9.045,0.51,8.1,0.77,2.93,,89.02,89.7,,,Visualizer
moment,9.269,0.47,8.1,0.63,2.93,,89.16,89.69,,,Visualizer
moment,9.495,0.4,8.8,0.6,2.57,,89.19,89.74,,,Visualizer
moment,9.719,0.46,9.0,0.47,2.47,,89.32,89.71,,,Visualizer
moment,9.903,0.49,9.5,0.37,2.11,,89.55,89.68,,,Visualizer
moment,10.079,0.45,9.8,0.29,1.83,,89.59,89.68,,,Visualizer
moment,10.304,0.48,10.0,0.22,1.47,,89.65,89.7,,,Visualizer
moment,10.529,0.45,10.1,0.17,1.37,,89.88,89.68,,,Visualizer
moment,10.709,0.4,10.5,0.13,1.37,,90.02,89.74,,,Visualizer
moment,10.934,0.36,10.6,0.3,1.1,,89.98,89.66,,,Visualizer
moment,11.159,0.27,10.8,0.36,1.01,,89.95,89.65,,,Visualizer
moment,11.339,0.26,11.1,0.29,1.01,,90.05,89.73,,,Visualizer
moment,11.564,0.28,11.1,0.23,0.92,,90.05,89.62,,,Visualizer
moment,11.744,0.31,11.3,0.18,0.73,,90.08,89.6,,,Visualizer
moment,11.969,0.32,11.4,0.14,0.73,,90.11,89.61,,,Visualizer
moment,12.195,0.31,11.4,0.11,0.55,,90.08,89.53,,,Visualizer
moment,12.374,0.3,11.4,0.19,0.46,,90.18,89.56,,,Visualizer
moment,12.606,0.23,11.7,0.19,0.55,,90.08,89.53,,,Visualizer
moment,12.826,0.25,11.7,0.15,0.37,,90.14,89.53,,,Visualizer
moment,13.007,0.28,11.7,0.12,0.37,,90.21,89.58,,,Visualizer
moment,13.23,0.27,11.7,0.09,0.27,,90.31,89.52,,,Visualizer
moment,13.409,0.25,11.7,0.07,0.27,,90.14,89.48,,,Visualizer
moment,13.64,0.22,11.7,0.19,0.09,,90.14,89.49,,,Visualizer
moment,13.859,0.17,12.1,0.16,0.27,,90.11,89.53,,,Visualizer
moment,14.039,0.18,12.1,0.12,0.37,,90.28,89.5,,,Visualizer
moment,14.264,0.17,12.1,0.09,0.37,,90.25,89.5,,,Visualizer
moment,14.49,0.17,12.3,0.07,0.55,,90.11,89.47,,,Visualizer
moment,14.669,0.17,12.3,0.17,0.55,,90.14,89.44,,,Visualizer
moment,14.894,0.15,12.4,0.17,0.27,,90.08,89.44,,,Visualizer
moment,15.12,0.16,12.4,0.13,0.27,,90.05,89.36,,,Visualizer
moment,15.301,0.16,12.7,0.1,0.55,,90.08,89.4,,,Visualizer
moment,15.525,0.15,12.8,0.08,0.64,,89.88,89.4,,,Visualizer
moment,15.711,0.13,12.9,0.23,0.55,,89.91,89.41,,,Visualizer
moment,15.931,0.1,12.9,0.19,0.55,,89.85,89.43,,,Visualizer
moment,16.154,0.11,12.9,0.21,0.46,,89.85,89.38,,,Visualizer
moment,16.381,0.1,12.9,0.24,0.27,,89.91,89.36,,,Visualizer
moment,16.559,0.1,12.9,0.2,0.27,,89.85,89.37,,,Visualizer
moment,16.785,0.12,12.9,0.15,0.0,,89.91,89.37,,,Visualizer
moment,16.967,0.13,12.9,0.12,0.0,,89.78,89.3,,,Visualizer
moment,17.192,0.12,12.9,0.09,0.0,,89.62,89.3,,,Visualizer
moment,17.414,0.11,13.1,0.07,0.18,,89.55,89.27,,,Visualizer
moment,17.598,0.09,13.1,0.18,0.18,,89.42,89.2,,,Visualizer
moment,17.819,0.08,13.1,0.16,0.18,,89.55,89.26,,,Visualizer
moment,17.999,0.1,13.1,0.13,0.18,,89.39,89.3,,,Visualizer
moment,18.224,0.1,13.1,0.1,0.18,,89.32,89.25,,,Visualizer
moment,18.449,0.09,13.1,0.08,0.0,,89.45,89.22,,,Visualizer
moment,18.633,0.08,13.1,0.19,0.0,,89.42,89.24,,,Visualizer
moment,18.858,0.07,13.1,0.17,0.0,,89.45,89.16,,,Visualizer
moment,19.034,0.07,13.3,0.13,0.18,,89.48,89.21,,,Visualizer
moment,19.26,0.07,13.2,0.1,0.09,,89.55,89.2,,,Visualizer
moment,19.485,0.06,13.4,0.08,0.27,,89.45,89.14,,,Visualizer
moment,19.664,0.06,13.4,0.12,0.27,,89.39,89.16,,,Visualizer
moment,19.89,0.06,13.5,0.18,0.37,,89.48,89.15,,,Visualizer
moment,20.115,0.06,13.5,0.15,0.18,,89.59,89.15,,,Visualizer
moment,20.295,0.06,13.6,0.11,0.37,,89.45,89.13,,,Visualizer
moment,20.518,0.05,13.7,0.09,0.46,,89.45,89.14,,,Visualizer
moment,20.702,0.05,13.7,0.07,0.27,,89.52,89.15,,,Visualizer
moment,20.925,0.05,13.8,0.19,0.37,,89.59,89.06,,,Visualizer
moment,21.148,0.05,13.8,0.16,0.27,,89.39,89.12,,,Visualizer
moment,21.33,0.05,13.8,0.12,0.18,,89.45,89.08,,,Visualizer
moment,21.559,0.04,13.8,0.1,0.18,,89.45,89.03,,,Visualizer
moment,21.781,0.04,13.9,0.08,0.18,,89.48,89.01,,,Visualizer
moment,21.958,0.04,14.0,0.17,0.18,,89.42,89.04,,,Visualizer
moment,22.186,0.04,14.1,0.17,0.27,,89.42,89.05,,,Visualizer
moment,22.363,0.04,14.2,0.14,0.37,,89.48,89.07,,,Visualizer
moment,22.592,0.03,14.1,0.11,0.27,,89.42,89.03,,,Visualizer
moment,22.814,0.03,14.1,0.08,0.18,,89.42,89.07,,,Visualizer
moment,22.996,0.03,14.1,0.07,0.09,,89.39,88.98,,,Visualizer
moment,23.265,0.03,14.1,0.18,0.09,,89.48,88.94,,,Visualizer
moment,23.444,0.03,14.1,0.15,0.0,,89.32,88.98,,,Visualizer
moment,23.634,0.03,14.1,0.12,0.0,,89.45,88.95,,,Visualizer
moment,23.849,0.03,14.1,0.09,0.0,,89.42,88.9,,,Visualizer
moment,24.029,0.03,14.1,0.07,0.0,,89.36,88.9,,,Visualizer
moment,24.254,0.03,14.1,0.18,0.0,,89.29,88.91,,,Visualizer
moment,24.479,0.03,14.1,0.17,0.0,,89.29,88.92,,,Visualizer
moment,24.662,0.03,14.1,0.13,0.0,,89.22,88.89,,,Visualizer
moment,24.884,0.03,14.1,0.1,0.0,,89.22,88.84,,,Visualizer
moment,25.111,0.03,14.1,0.08,0.0,,89.22,88.85,,,Visualizer
moment,25.29,0.03,14.1,0.06,0.0,,89.32,88.82,,,Visualizer
moment,25.515,0.03,14.1,0.18,0.0,,89.19,88.84,,,Visualizer
moment,25.698,0.03,14.1,0.15,0.0,,89.16,88.85,,,Visualizer
moment,25.919,0.02,14.1,0.12,0.0,,89.29,88.76,,,Visualizer
moment,26.144,0.03,14.1,0.09,0.0,,89.12,88.81,,,Visualizer
moment,26.325,0.03,14.3,0.07,0.18,,89.16,88.77,,,Visualizer
moment,26.55,0.02,14.2,0.18,0.09,,89.09,88.81,,,Visualizer
moment,26.776,0.03,14.2,0.17,0.09,,88.96,88.77,,,Visualizer
moment,26.954,0.02,14.2,0.13,0.09,,88.96,88.76,,,Visualizer
moment,27.18,0.02,14.2,0.1,0.09,,88.99,88.69,,,Visualizer
moment,27.404,0.02,14.2,0.08,0.09,,88.99,88.71,,,Visualizer
moment,27.585,0.02,14.2,0.06,0.0,,88.96,88.76,,,Visualizer
moment,27.811,0.02,14.2,0.18,0.0,,89.02,88.78,,,Visualizer
moment,27.989,0.02,14.2,0.15,0.0,,88.96,88.72,,,Visualizer
moment,28.214,0.02,14.2,0.12,0.0,,89.09,88.73,,,Visualizer
moment,28.439,0.02,14.2,0.09,0.0,,88.93,88.72,,,Visualizer
moment,28.622,0.02,14.3,0.07,0.09,,88.89,88.69,,,Visualizer
moment,28.844,0.02,14.3,0.18,0.09,,88.89,88.71,,,Visualizer
moment,29.073,0.02,14.3,0.17,0.09,,88.83,88.65,,,Visualizer
moment,29.249,0.02,14.4,0.13,0.18,,88.83,88.66,,,Visualizer
moment,29.475,0.02,14.3,0.1,0.09,,88.93,88.64,,,Visualizer
moment,29.659,0.02,14.3,0.08,0.09,,88.83,88.66,,,Visualizer
moment,29.881,0.02,14.3,0.13,0.0,,88.63,88.68,,,Visualizer
moment,30.104,0.02,14.3,0.18,0.0,,88.66,88.64,,,Visualizer
moment,30.286,0.02,14.3,0.15,-0.09,,88.66,88.63,,,Visualizer
moment,30.51,0.02,14.3,0.11,-0.09,,88.66,88.53,,,Visualizer
moment,30.735,0.02,14.3,0.09,0.0,,88.73,88.58,,,Visualizer
moment,30.919,0.02,14.3,0.07,0.0,,88.66,88.61,,,Visualizer
moment,31.138,0.02,14.3,0.18,0.0,,88.63,88.56,,,Visualizer
moment,31.319,0.02,14.3,0.16,0.0,,88.73,88.5,,,Visualizer
moment,31.557,0.02,14.3,0.13,0.0,,88.7,88.48,,,Visualizer
moment,31.773,0.02,14.5,0.1,0.18,,88.53,88.54,,,Visualizer
moment,31.949,0.02,14.5,0.08,0.18,,88.66,88.5,,,Visualizer
moment,32.174,0.02,14.5,0.12,0.18,,88.63,88.51,,,Visualizer
moment,32.41,0.02,14.5,0.18,0.18,,88.57,88.53,,,Visualizer
moment,32.58,0.02,14.5,0.15,0.18,,88.57,88.47,,,Visualizer
moment,32.805,0.02,14.6,0.11,0.09,,88.5,88.53,,,Visualizer
moment,32.988,0.02,14.6,0.09,0.09,,88.5,88.51,,,Visualizer
moment,33.211,0.02,14.6,0.07,0.09,,88.37,88.48,,,Visualizer
moment,33.436,0.02,14.6,0.19,0.09,,88.34,88.45,,,Visualizer
moment,33.614,0.02,14.6,0.16,0.09,,88.3,88.43,,,Visualizer
moment,33.838,0.02,14.6,0.13,0.0,,88.37,88.48,,,Visualizer
moment,34.065,0.02,14.6,0.1,0.0,,88.37,88.44,,,Visualizer
moment,34.244,0.02,14.6,0.08,0.0,,88.34,88.39,,,Visualizer
moment,34.471,0.02,14.6,0.16,0.0,,88.24,88.38,,,Visualizer
moment,34.649,0.02,14.7,0.18,0.09,,88.4,88.38,,,Visualizer
moment,34.876,0.02,14.7,0.14,0.09,,88.34,88.37,,,Visualizer
moment,35.101,0.02,14.6,0.11,0.0,,88.24,88.38,,,Visualizer
moment,35.281,0.02,14.6,0.09,0.0,,88.17,88.42,,,Visualizer
moment,35.506,0.02,14.6,0.07,0.0,,88.14,88.35,,,Visualizer
moment,35.73,0.02,14.7,0.18,0.09,,88.2,88.27,,,Visualizer
moment,35.909,0.02,14.7,0.16,0.0,,87.94,88.34,,,Visualizer
moment,36.134,0.02,14.7,0.13,0.09,,87.94,88.34,,,Visualizer
moment,36.359,0.02,14.7,0.1,0.09,,87.91,88.32,,,Visualizer
moment,36.54,0.02,14.7,0.08,0.09,,87.91,88.26,,,Visualizer
moment,36.766,0.02,14.7,0.14,0.0,,87.98,88.31,,,Visualizer
moment,36.945,0.02,14.7,0.18,0.0,,88.04,88.28,,,Visualizer
moment,37.17,0.02,14.7,0.14,0.0,,87.94,88.26,,,Visualizer
moment,37.395,0.02,14.7,0.11,0.0,,87.94,88.25,,,Visualizer
moment,37.578,0.02,14.9,0.09,0.18,,87.88,88.25,,,Visualizer
moment,37.799,0.02,14.8,0.07,0.09,,87.84,88.27,,,Visualizer
moment,38.024,0.02,14.8,0.19,0.09,,87.75,88.27,,,Visualizer
moment,38.21,0.02,14.9,0.16,0.18,,87.75,88.24,,,Visualizer
moment,38.429,0.02,14.9,0.13,0.18,,87.65,88.18,,,Visualizer
moment,38.616,0.02,15.0,0.1,0.09,,87.65,88.22,,,Visualizer
moment,38.835,0.02,15.0,0.08,0.18,,87.48,88.17,,,Visualizer
moment,39.059,0.02,15.0,0.17,0.18,,87.42,88.19,,,Visualizer
moment,39.239,0.02,15.0,0.17,0.0,,87.42,88.15,,,Visualizer
moment,39.464,0.02,15.0,0.14,0.09,,87.26,88.14,,,Visualizer
moment,39.691,0.02,15.0,0.11,0.09,,87.36,88.15,,,Visualizer
moment,39.873,0.02,15.1,0.08,0.09,,87.23,88.1,,,Visualizer
moment,40.094,0.02,15.1,0.07,0.09,,87.29,88.07,,,Visualizer
moment,40.276,0.02,15.1,0.18,0.09,,87.09,88.15,,,Visualizer
moment,40.546,0.02,15.1,0.16,0.0,,87.09,88.05,,,Visualizer
moment,40.727,0.02,15.1,0.13,0.09,,87.06,88.1,,,Visualizer
moment,40.905,0.02,15.1,0.1,0.0,,86.96,88.17,,,Visualizer
moment,41.129,0.02,15.1,0.08,0.0,,87.03,88.1,,,Visualizer
moment,41.356,0.02,15.1,0.19,0.0,,86.87,88.04,,,Visualizer
moment,41.534,0.02,15.1,0.17,0.0,,86.9,88.04,,,Visualizer
moment,41.76,0.02,15.1,0.13,0.0,,86.93,88.08,,,Visualizer
moment,41.939,0.02,15.1,0.1,0.0,,86.84,87.99,,,Visualizer
moment,42.166,0.02,15.2,0.08,0.09,,86.8,88.04,,,Visualizer
moment,42.392,0.02,15.2,0.06,0.09,,86.87,88.01,,,Visualizer
moment,42.57,0.02,15.3,0.18,0.18,,86.7,87.99,,,Visualizer
moment,42.795,0.02,15.3,0.16,0.18,,86.67,88.0,,,Visualizer
moment,43.019,0.02,15.2,0.13,0.09,,86.77,87.97,,,Visualizer
moment,43.2,0.02,15.2,0.1,0.0,,86.77,88.02,,,Visualizer
moment,43.424,0.02,15.2,0.08,0.0,,86.67,88.01,,,Visualizer
moment,43.605,0.02,15.2,0.17,-0.09,,86.67,87.94,,,Visualizer
moment,43.83,0.02,15.2,0.17,-0.09,,86.64,87.92,,,Visualizer
moment,44.054,0.02,15.4,0.14,0.18,,86.48,87.88,,,Visualizer
moment,44.233,0.02,15.3,0.11,0.09,,86.45,87.93,,,Visualizer
moment,44.462,0.02,15.3,0.08,0.09,,86.48,87.93,,,Visualizer
moment,44.685,0.02,15.3,0.07,0.09,,86.45,87.94,,,Visualizer
moment,44.865,0.02,15.3,0.19,0.09,,86.35,87.87,,,Visualizer
moment,45.09,0.02,15.3,0.15,0.0,,86.38,87.81,,,Visualizer
moment,45.315,0.02,15.3,0.12,0.0,,86.35,87.83,,,Visualizer
moment,45.494,0.02,15.3,0.09,0.0,,86.31,87.83,,,Visualizer
moment,45.719,0.02,15.3,0.07,0.0,,86.38,87.79,,,Visualizer
moment,45.905,0.02,15.5,0.17,0.18,,86.25,87.83,,,Visualizer
moment,46.125,0.02,15.4,0.17,0.09,,86.22,87.84,,,Visualizer
moment,46.35,0.02,15.4,0.14,0.09,,86.22,87.83,,,Visualizer
moment,46.529,0.02,15.5,0.11,0.18,,86.38,87.82,,,Visualizer
moment,46.759,0.02,15.3,0.08,0.0,,86.31,87.82,,,Visualizer
moment,46.981,0.02,15.7,0.06,0.27,,86.41,87.81,,,Visualizer
moment,47.162,0.02,15.5,0.18,0.09,,86.35,87.72,,,Visualizer
moment,47.385,0.02,15.7,0.15,0.27,,86.35,87.72,,,Visualizer
moment,47.57,0.02,15.4,0.12,-0.09,,86.38,87.69,,,Visualizer
moment,47.79,0.02,15.5,0.09,0.18,,86.22,87.68,,,Visualizer
moment,48.013,0.02,15.7,0.07,0.18,,86.25,87.69,,,Visualizer
moment,48.194,0.02,15.6,0.17,0.09,,85.93,87.7,,,Visualizer
moment,48.421,0.03,15.6,0.17,0.18,,85.7,87.69,,,Visualizer
moment,48.648,0.02,15.6,0.14,-0.09,,85.63,87.7,,,Visualizer
moment,48.824,0.02,15.7,0.11,0.18,,85.5,87.61,,,Visualizer
moment,49.05,0.02,15.7,0.08,0.0,,85.34,87.59,,,Visualizer
moment,49.23,0.02,15.7,0.12,0.09,,85.08,87.59,,,Visualizer
moment,49.454,0.03,15.7,0.18,0.09,,84.95,87.65,,,Visualizer
moment,49.685,0.02,15.7,0.15,0.09,,84.82,87.65,,,Visualizer
moment,49.86,0.02,15.7,0.12,0.0,,84.73,87.63,,,Visualizer
moment,50.087,0.02,15.7,0.09,0.0,,84.6,87.58,,,Visualizer
moment,50.31,0.02,15.7,0.07,0.0,,84.57,87.54,,,Visualizer
moment,50.49,0.02,15.7,0.18,0.0,,84.44,87.49,,,Visualizer
moment,50.715,0.02,15.7,0.17,0.0,,84.41,87.49,,,Visualizer
moment,50.894,0.02,15.7,0.13,0.0,,84.47,87.43,,,Visualizer
moment,51.12,0.02,15.7,0.1,0.0,,84.34,87.48,,,Visualizer
moment,51.349,0.02,15.7,0.08,0.0,,84.47,87.49,,,Visualizer
moment,51.524,0.02,15.9,0.11,0.18,,84.38,87.42,,,Visualizer
moment,51.75,0.02,15.8,0.18,0.09,,84.44,87.41,,,Visualizer
moment,51.981,0.02,15.8,0.15,0.09,,84.57,87.37,,,Visualizer
moment,52.154,0.02,15.8,0.12,0.09,,84.5,87.41,,,Visualizer
moment,52.382,0.02,15.8,0.09,0.09,,84.66,87.41,,,Visualizer
moment,52.56,0.02,15.9,0.07,0.18,,84.63,87.46,,,Visualizer
moment,52.785,0.02,16.0,0.17,0.09,,84.7,87.4,,,Visualizer
moment,53.009,0.02,15.9,0.17,0.09,,84.89,87.39,,,Visualizer
moment,53.189,0.02,15.9,0.13,-0.18,,84.76,87.33,,,Visualizer
moment,53.415,0.02,15.9,0.1,0.09,,84.86,87.34,,,Visualizer
moment,53.648,0.02,16.1,0.08,0.18,,84.99,87.31,,,Visualizer
moment,53.819,0.02,16.0,0.12,0.09,,85.02,87.31,,,Visualizer
moment,54.05,0.02,16.0,0.18,0.09,,85.12,87.31,,,Visualizer
moment,54.223,0.02,16.0,0.15,0.09,,85.28,87.28,,,Visualizer
moment,54.45,0.02,16.2,0.12,0.27,,85.21,87.33,,,Visualizer
moment,54.679,0.02,16.2,0.09,0.27,,85.02,87.31,,,Visualizer
moment,54.854,0.02,16.1,0.07,0.09,,84.86,87.24,,,Visualizer
moment,55.081,0.02,16.2,0.18,0.18,,84.79,87.21,,,Visualizer
moment,55.305,0.02,16.2,0.16,0.18,,84.63,87.22,,,Visualizer
moment,55.485,0.02,16.1,0.13,-0.09,,84.31,87.23,,,Visualizer
moment,55.713,0.02,16.3,0.1,0.09,,84.44,87.21,,,Visualizer
moment,55.89,0.02,16.4,0.08,0.18,,84.34,87.14,,,Visualizer
moment,56.115,0.02,16.1,0.15,-0.09,,84.21,87.13,,,Visualizer
moment,56.34,0.02,16.3,0.18,0.09,,84.18,87.16,,,Visualizer
moment,56.519,0.02,16.2,0.14,0.0,,84.25,87.1,,,Visualizer
moment,56.748,0.02,16.4,0.11,0.09,,84.21,87.1,,,Visualizer
moment,56.97,0.02,16.3,0.09,0.0,,84.31,87.1,,,Visualizer
moment,57.149,0.02,16.4,0.07,0.27,,84.15,87.11,,,Visualizer
moment,57.375,0.02,16.5,0.18,0.09,,84.31,87.06,,,Visualizer
moment,57.606,0.02,16.6,0.16,0.37,,84.41,86.98,,,Visualizer
moment,57.779,0.02,16.5,0.13,0.09,,84.41,87.0,,,Visualizer
moment,58.004,0.02,16.5,0.1,0.18,,84.5,87.03,,,Visualizer
moment,58.185,0.02,16.5,0.08,0.09,,84.5,87.02,,,Visualizer
moment,58.409,0.02,16.5,0.15,0.0,,84.44,87.0,,,Visualizer
moment,58.635,0.03,16.6,0.18,0.0,,84.44,87.0,,,Visualizer
moment,58.813,0.02,16.7,0.14,0.18,,84.54,87.05,,,Visualizer
moment,59.039,0.02,16.6,0.11,0.09,,84.31,87.04,,,Visualizer
moment,59.353,0.02,16.6,0.09,0.09,,84.34,86.92,,,Visualizer
moment,59.446,0.02,16.7,0.07,0.18,,84.18,86.89,,,Visualizer
moment,59.681,0.03,16.8,0.18,0.18,,84.08,86.9,,,Visualizer
moment,59.851,0.03,16.8,0.16,0.09,,84.05,86.91,,,Visualizer
moment,60.076,0.02,16.8,0.13,0.09,,84.12,86.84,,,Visualizer
moment,60.303,0.02,16.8,0.1,0.18,,84.02,86.8,,,Visualizer
moment,60.479,0.02,16.8,0.08,0.18,,84.08,86.83,,,Visualizer
moment,60.704,0.02,16.9,0.16,0.18,,84.08,86.84,,,Visualizer
moment,60.931,0.02,16.9,0.18,0.09,,84.02,86.77,,,Visualizer
moment,61.111,0.02,17.0,0.14,0.18,,84.08,86.75,,,Visualizer
moment,61.337,0.02,17.0,0.11,0.18,,84.05,86.74,,,Visualizer
moment,61.514,0.02,17.0,0.09,0.18,,84.05,86.7,,,Visualizer
moment,61.739,0.02,17.0,0.07,0.18,,84.18,86.66,,,Visualizer
moment,61.965,0.02,17.0,0.18,0.09,,84.08,86.65,,,Visualizer
moment,62.145,0.02,17.1,0.16,0.09,,84.15,86.71,,,Visualizer
moment,62.369,0.02,17.1,0.12,0.09,,84.31,86.73,,,Visualizer
moment,62.594,0.02,17.2,0.1,0.18,,84.18,86.72,,,Visualizer
moment,62.774,0.02,17.2,0.08,0.18,,84.25,86.69,,,Visualizer
moment,63.0,0.02,17.2,0.14,0.18,,84.28,86.65,,,Visualizer
moment,63.181,0.02,17.3,0.18,0.18,,84.34,86.61,,,Visualizer
moment,63.403,0.02,17.3,0.14,0.18,,84.5,86.65,,,Visualizer
moment,63.63,0.02,17.3,0.11,0.09,,84.54,86.59,,,Visualizer
moment,63.809,0.02,17.4,0.09,0.18,,84.54,86.58,,,Visualizer
moment,64.039,0.02,17.4,0.07,0.18,,84.66,86.58,,,Visualizer
moment,64.26,0.02,17.4,0.19,0.09,,84.7,86.58,,,Visualizer
moment,64.44,0.02,17.4,0.16,0.09,,84.57,86.57,,,Visualizer
moment,64.665,0.02,17.5,0.12,0.18,,84.54,86.49,,,Visualizer
moment,64.889,0.02,17.5,0.1,0.09,,84.41,86.51,,,Visualizer
moment,65.072,0.02,17.6,0.08,0.18,,84.34,86.51,,,Visualizer
moment,65.294,0.02,17.6,0.18,0.18,,84.28,86.47,,,Visualizer
moment,65.474,0.02,17.6,0.17,0.18,,84.21,86.4,,,Visualizer
moment,65.698,0.02,17.6,0.14,0.09,,84.15,86.41,,,Visualizer
moment,65.969,0.02,17.7,0.11,0.18,,84.18,86.44,,,Visualizer
moment,66.104,0.02,17.7,0.08,0.09,,84.05,86.48,,,Visualizer
moment,66.333,0.02,17.7,0.06,0.09,,84.02,86.43,,,Visualizer
moment,66.555,0.02,17.8,0.18,0.18,,84.05,86.38,,,Visualizer
moment,66.737,0.02,17.8,0.16,0.18,,84.02,86.36,,,Visualizer
moment,66.961,0.02,17.8,0.12,0.09,,84.05,86.42,,,Visualizer
moment,67.14,0.02,17.9,0.09,0.18,,84.02,86.32,,,Visualizer
moment,67.365,0.02,17.9,0.07,0.18,,84.12,86.31,,,Visualizer
moment,67.589,0.02,18.0,0.17,0.27,,84.21,86.34,,,Visualizer
moment,67.769,0.02,18.0,0.17,0.18,,84.18,86.34,,,Visualizer
moment,67.994,0.02,17.9,0.14,0.0,,84.34,86.34,,,Visualizer
moment,68.221,0.02,18.0,0.11,0.09,,84.25,86.26,,,Visualizer
moment,68.399,0.02,18.0,0.08,0.09,,84.21,86.21,,,Visualizer
moment,68.625,0.02,18.0,0.06,0.0,,84.31,86.28,,,Visualizer
moment,68.804,0.02,18.5,0.18,0.55,,84.25,86.25,,,Visualizer
moment,69.035,0.02,18.2,0.16,0.27,,84.34,86.25,,,Visualizer
moment,69.254,0.02,18.5,0.12,0.46,,84.38,86.22,,,Visualizer
moment,69.435,0.02,18.4,0.1,0.37,,84.44,86.21,,,Visualizer
moment,69.662,0.02,17.9,0.07,-0.18,,84.57,86.21,,,Visualizer
