information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.649,0.72,0.0,0.01,0.0,,88.34,88.21,,,Visualizer
moment,16.829,0.73,0.0,0.01,0.0,,88.31,88.18,,,Visualizer
moment,17.009,0.75,0.0,0.01,0.0,,88.14,88.12,,,Visualizer
moment,17.324,0.78,0.0,0.0,0.0,,88.01,88.1,,,Visualizer
moment,17.504,0.78,0.0,0.0,0.0,,87.91,88.12,,,Visualizer
moment,17.774,0.78,0.0,0.0,0.0,,87.98,88.11,,,Visualizer
moment,17.999,0.81,0.0,0.0,0.0,,87.68,88.11,,,Visualizer
moment,18.269,0.86,0.0,0.0,0.0,,87.59,88.08,,,Visualizer
moment,18.539,0.91,0.0,0.0,0.0,,87.29,88.08,,,Visualizer
moment,18.764,0.94,0.0,0.0,0.0,,87.03,88.06,,,Visualizer
moment,19.079,0.95,0.0,0.0,0.0,,86.97,88.04,,,Visualizer
moment,19.259,0.96,0.0,0.0,0.0,,86.8,88.11,,,Visualizer
moment,19.574,0.95,0.0,0.0,0.0,,86.64,87.97,,,Visualizer
moment,19.754,0.97,0.0,0.0,0.0,,86.51,87.95,,,Visualizer
moment,20.024,1.0,0.0,0.0,0.0,,86.45,87.98,,,Visualizer
moment,20.249,1.0,0.0,0.0,0.0,,86.32,87.99,,,Visualizer
moment,20.518,1.01,0.0,0.0,0.0,,86.22,88.0,,,Visualizer
moment,20.789,1.06,0.0,0.0,0.0,,86.19,87.97,,,Visualizer
moment,21.014,1.09,0.0,0.0,0.0,,86.06,87.89,,,Visualizer
moment,21.329,1.13,0.0,0.0,0.0,,85.99,87.85,,,Visualizer
moment,21.509,1.17,0.0,0.0,0.0,,85.83,87.85,,,Visualizer
moment,21.779,1.19,0.0,0.0,0.0,,85.8,87.88,,,Visualizer
moment,22.004,1.18,0.0,0.0,0.0,,85.67,87.82,,,Visualizer
moment,22.319,1.16,0.0,0.0,0.0,,85.67,87.76,,,Visualizer
moment,22.501,1.15,0.0,0.0,0.0,,85.77,87.79,,,Visualizer
moment,22.769,1.21,0.0,0.0,0.0,,85.6,87.81,,,Visualizer
moment,23.084,1.26,0.0,0.0,0.0,,85.54,87.73,,,Visualizer
moment,23.263,1.25,0.0,0.0,0.0,,85.41,87.77,,,Visualizer
moment,23.579,1.25,0.0,0.0,0.0,,85.54,87.69,,,Visualizer
moment,23.804,1.27,0.0,0.0,0.0,,85.47,87.73,,,Visualizer
moment,24.074,1.29,0.0,0.0,0.0,,85.34,87.7,,,Visualizer
moment,24.299,1.28,0.0,0.0,0.0,,85.28,87.61,,,Visualizer
moment,24.524,1.29,0.0,0.0,0.0,,85.28,87.59,,,Visualizer
moment,24.749,1.31,0.0,0.0,0.0,,85.02,87.59,,,Visualizer
moment,25.019,1.31,0.0,0.0,0.0,,85.05,87.55,,,Visualizer
moment,25.244,1.31,0.0,0.0,0.0,,85.12,87.54,,,Visualizer
moment,25.513,1.3,0.0,0.0,0.0,,85.09,87.54,,,Visualizer
moment,25.832,1.3,0.0,0.0,0.0,,85.05,87.51,,,Visualizer
moment,26.009,1.3,0.0,0.0,0.0,,84.96,87.55,,,Visualizer
moment,26.324,1.29,0.0,0.0,0.0,,85.12,87.47,,,Visualizer
moment,26.504,1.29,0.0,0.0,0.0,,84.93,87.41,,,Visualizer
moment,26.776,1.29,0.0,0.0,0.0,,85.05,87.43,,,Visualizer
moment,26.999,1.28,0.0,0.0,0.0,,85.02,87.46,,,Visualizer
moment,27.269,1.27,0.0,0.0,0.0,,84.89,87.45,,,Visualizer
moment,27.494,1.26,0.0,0.0,0.0,,85.15,87.33,,,Visualizer
moment,27.763,1.26,0.0,0.0,0.0,,84.93,87.41,,,Visualizer
moment,28.078,1.26,0.0,0.0,0.0,,84.99,87.37,,,Visualizer
moment,28.259,1.26,0.0,0.0,0.0,,85.05,87.42,,,Visualizer
moment,28.573,1.25,0.0,0.0,0.0,,85.09,87.38,,,Visualizer
moment,28.754,1.25,0.0,0.0,0.0,,85.05,87.33,,,Visualizer
moment,29.024,1.24,0.0,0.0,0.0,,85.05,87.24,,,Visualizer
moment,29.249,1.23,0.0,0.0,0.0,,85.09,87.25,,,Visualizer
moment,29.522,1.22,0.0,0.0,0.0,,84.93,87.26,,,Visualizer
moment,29.744,1.22,0.0,0.0,0.0,,84.99,87.28,,,Visualizer
moment,30.014,1.21,0.0,0.0,0.0,,85.09,87.2,,,Visualizer
moment,30.328,1.21,0.0,0.0,0.0,,85.12,87.21,,,Visualizer
moment,30.509,1.2,0.0,0.0,0.0,,85.05,87.15,,,Visualizer
moment,30.823,1.2,0.0,0.0,0.0,,84.99,87.14,,,Visualizer
moment,31.004,1.19,0.0,0.0,0.0,,85.15,87.17,,,Visualizer
moment,31.273,1.18,0.0,0.0,0.0,,85.05,87.2,,,Visualizer
moment,31.498,1.17,0.0,0.0,0.0,,85.18,87.17,,,Visualizer
moment,31.768,1.17,0.0,0.0,0.0,,85.05,87.14,,,Visualizer
moment,31.994,1.17,0.0,0.0,0.0,,85.05,87.11,,,Visualizer
moment,32.264,1.17,0.0,0.0,0.0,,85.05,87.09,,,Visualizer
moment,32.578,1.15,0.0,0.0,0.0,,85.12,87.11,,,Visualizer
moment,32.759,1.14,0.0,0.0,0.0,,85.09,86.99,,,Visualizer
moment,33.074,1.13,0.0,0.0,0.0,,85.18,87.09,,,Visualizer
moment,33.253,1.13,0.0,0.0,0.0,,85.28,87.09,,,Visualizer
moment,33.523,1.12,0.0,0.0,0.0,,85.28,87.08,,,Visualizer
moment,33.748,1.11,0.0,0.0,0.0,,85.21,87.07,,,Visualizer
moment,34.018,1.11,0.0,0.0,0.0,,85.25,87.03,,,Visualizer
moment,34.244,1.1,0.0,0.0,0.0,,85.34,87.03,,,Visualizer
moment,34.513,1.09,0.0,0.0,0.0,,85.41,87.02,,,Visualizer
moment,34.828,1.09,0.0,0.0,0.0,,85.31,87.01,,,Visualizer
moment,35.01,1.08,0.0,0.0,0.0,,85.31,87.0,,,Visualizer
moment,35.323,1.07,0.0,0.0,0.0,,85.34,86.96,,,Visualizer
moment,35.503,1.06,0.0,0.0,0.0,,85.47,86.94,,,Visualizer
moment,35.773,1.04,0.0,0.0,0.0,,85.38,87.01,,,Visualizer
moment,35.998,1.04,0.0,0.0,0.0,,85.47,86.97,,,Visualizer
moment,36.268,1.03,0.0,0.0,0.0,,85.54,86.89,,,Visualizer
moment,36.493,1.01,0.0,0.0,0.0,,85.51,86.98,,,Visualizer
moment,36.763,0.98,0.0,0.0,0.0,,85.64,86.97,,,Visualizer
moment,37.033,0.97,0.0,0.0,0.0,,85.6,86.9,,,Visualizer
moment,37.258,0.99,0.0,0.0,0.0,,85.73,86.95,,,Visualizer
moment,37.528,0.99,0.0,0.0,0.0,,85.73,86.92,,,Visualizer
moment,37.798,0.99,0.0,0.0,0.0,,85.77,86.92,,,Visualizer
moment,38.023,0.98,0.0,0.0,0.0,,85.93,86.97,,,Visualizer
moment,38.248,0.96,0.0,0.0,0.0,,85.96,86.92,,,Visualizer
moment,38.518,0.93,0.0,0.0,0.0,,86.16,86.94,,,Visualizer
moment,38.833,0.92,0.0,0.0,0.0,,86.12,86.96,,,Visualizer
moment,39.015,0.93,0.0,0.0,0.0,,86.19,86.95,,,Visualizer
moment,39.283,0.91,0.0,0.0,0.0,,86.16,86.96,,,Visualizer
moment,39.508,0.89,0.0,0.0,0.0,,86.19,86.97,,,Visualizer
moment,39.778,0.88,0.0,0.07,0.0,,86.22,86.92,,,Visualizer
moment,40.003,0.92,0.0,0.68,0.0,,86.35,86.93,,,Visualizer
moment,40.273,1.02,0.0,1.52,0.0,,86.32,86.96,,,Visualizer
moment,40.498,1.08,0.0,2.45,0.0,,86.32,86.94,,,Visualizer
moment,40.768,1.26,0.0,3.27,0.0,,86.29,86.97,,,Visualizer
moment,41.083,2.94,0.0,3.94,0.0,,85.99,86.95,,,Visualizer
moment,41.263,4.68,0.0,4.47,0.0,,85.6,86.98,,,Visualizer
moment,41.578,4.49,0.0,4.9,0.0,,84.83,87.04,,,Visualizer
moment,41.803,4.6,0.0,5.29,0.0,,84.47,87.19,,,Visualizer
moment,42.028,4.79,0.0,5.59,0.0,,85.44,87.3,,,Visualizer
moment,42.253,5.08,0.0,5.84,0.0,,87.49,87.3,,,Visualizer
moment,42.523,5.39,0.0,6.11,0.0,,90.02,87.23,,,Visualizer
moment,42.838,5.33,0.0,6.26,0.0,,91.68,87.21,,,Visualizer
moment,43.018,5.23,0.0,6.39,0.0,,92.42,87.28,,,Visualizer
moment,43.243,5.14,0.0,6.53,0.0,,92.29,87.49,,,Visualizer
moment,43.513,5.05,0.0,6.71,0.0,,91.82,87.93,,,Visualizer
moment,43.828,4.97,0.0,6.78,0.0,,91.11,88.34,,,Visualizer
moment,44.011,4.94,0.0,6.8,0.0,,90.71,88.71,,,Visualizer
moment,44.278,4.97,0.0,6.82,0.0,,90.42,89.02,,,Visualizer
moment,44.503,5.01,0.0,6.85,0.0,,90.48,89.14,,,Visualizer
moment,44.773,4.93,0.0,6.83,0.0,,90.29,89.24,,,Visualizer
moment,44.998,4.94,0.0,6.88,0.0,,90.25,89.32,,,Visualizer
moment,45.268,4.95,0.0,6.82,0.0,,90.25,89.3,,,Visualizer
moment,45.493,4.97,0.0,6.88,0.0,,90.29,89.25,,,Visualizer
moment,45.764,4.93,0.0,6.92,0.0,,90.18,89.36,,,Visualizer
moment,45.988,4.89,0.0,6.96,0.0,,90.22,89.35,,,Visualizer
moment,46.258,4.87,0.0,6.97,0.0,,90.22,89.28,,,Visualizer
moment,46.528,4.84,0.0,7.0,0.0,,90.22,89.42,,,Visualizer
moment,46.753,4.83,0.0,6.96,0.0,,90.12,89.45,,,Visualizer
moment,47.023,4.88,0.0,6.95,0.0,,90.15,89.36,,,Visualizer
moment,47.248,4.86,0.0,6.97,0.0,,90.05,89.39,,,Visualizer
moment,47.518,4.81,0.0,6.97,0.0,,90.05,89.38,,,Visualizer
moment,47.743,4.81,0.0,7.0,0.0,,90.09,89.4,,,Visualizer
moment,48.013,4.83,0.0,6.97,0.0,,90.18,89.47,,,Visualizer
moment,48.238,4.81,0.0,7.01,0.0,,90.15,89.46,,,Visualizer
moment,48.508,4.8,0.0,6.99,0.0,,90.12,89.43,,,Visualizer
moment,48.778,4.78,0.0,7.0,0.0,,90.15,89.44,,,Visualizer
moment,49.003,4.76,0.0,7.02,0.0,,89.98,89.47,,,Visualizer
moment,49.273,4.73,0.0,7.04,0.0,,89.85,89.54,,,Visualizer
moment,49.498,4.73,0.0,7.03,0.0,,89.75,89.55,,,Visualizer
moment,49.768,4.71,0.0,6.97,0.0,,89.69,89.47,,,Visualizer
moment,49.993,4.53,0.0,6.72,0.0,,89.82,89.53,,,Visualizer
moment,50.263,4.39,0.0,6.33,0.0,,89.66,89.45,,,Visualizer
moment,50.488,4.29,0.0,5.68,0.0,,89.82,89.5,,,Visualizer
moment,50.758,4.03,0.0,4.84,0.0,,89.75,89.61,,,Visualizer
moment,51.028,3.6,0.0,3.92,0.0,,89.85,89.5,,,Visualizer
moment,51.253,3.34,0.0,3.07,0.0,,89.72,89.49,,,Visualizer
moment,51.523,3.08,0.0,2.39,0.0,,89.85,89.49,,,Visualizer
moment,51.748,2.91,0.0,1.86,0.0,,89.72,89.5,,,Visualizer
moment,52.018,2.83,0.0,1.45,0.0,,89.72,89.5,,,Visualizer
moment,52.243,2.72,0.0,1.12,0.0,,89.69,89.42,,,Visualizer
moment,52.513,2.63,0.0,0.87,0.0,,89.79,89.43,,,Visualizer
moment,52.738,2.55,0.0,0.68,0.0,,89.72,89.37,,,Visualizer
moment,53.098,2.48,0.0,0.53,0.0,,89.55,89.37,,,Visualizer
moment,53.278,2.41,0.0,0.41,0.0,,89.79,89.41,,,Visualizer
moment,53.507,2.35,0.0,0.32,0.0,,89.69,89.41,,,Visualizer
moment,53.773,2.29,0.0,0.25,0.0,,89.52,89.42,,,Visualizer
moment,53.998,2.23,0.0,0.19,0.0,,89.75,89.41,,,Visualizer
moment,54.313,2.18,0.0,0.15,0.0,,89.69,89.41,,,Visualizer
moment,54.493,2.13,0.0,0.12,0.0,,89.75,89.36,,,Visualizer
moment,54.763,2.08,0.0,0.09,0.0,,89.59,89.33,,,Visualizer
moment,54.988,2.03,0.0,0.07,0.0,,89.62,89.27,,,Visualizer
moment,55.258,1.99,0.0,0.06,0.0,,89.55,89.3,,,Visualizer
moment,55.528,1.94,0.0,0.04,0.0,,89.62,89.39,,,Visualizer
moment,55.753,1.9,0.0,0.03,0.0,,89.59,89.35,,,Visualizer
moment,56.023,1.86,0.0,0.03,0.0,,89.55,89.27,,,Visualizer
moment,56.248,1.82,0.0,0.02,0.0,,89.55,89.3,,,Visualizer
moment,56.518,1.78,0.0,0.02,0.0,,89.55,89.33,,,Visualizer
moment,56.743,1.75,0.0,0.01,0.0,,89.55,89.34,,,Visualizer
moment,57.013,1.71,0.0,0.01,0.0,,89.52,89.3,,,Visualizer
moment,57.238,1.68,0.0,0.01,0.0,,89.52,89.32,,,Visualizer
moment,57.508,1.65,0.0,0.01,0.0,,89.55,89.19,,,Visualizer
moment,57.778,1.62,0.0,0.0,0.0,,89.46,89.3,,,Visualizer
moment,58.003,1.59,0.0,0.0,0.0,,89.55,89.3,,,Visualizer
moment,58.272,1.56,0.0,0.0,0.0,,89.46,89.26,,,Visualizer
moment,58.5,1.53,0.0,0.0,0.0,,89.46,89.22,,,Visualizer
moment,58.767,1.5,0.0,0.0,0.0,,89.49,89.19,,,Visualizer
moment,58.993,1.48,0.0,0.0,0.0,,89.49,89.27,,,Visualizer
moment,59.307,1.45,0.0,0.0,0.0,,89.46,89.26,,,Visualizer
moment,59.488,1.43,0.0,0.0,0.0,,89.49,89.19,,,Visualizer
moment,59.758,1.4,0.0,0.0,0.0,,89.39,89.23,,,Visualizer
moment,60.029,1.38,0.0,0.0,0.0,,89.49,89.22,,,Visualizer
moment,60.253,1.36,0.0,0.0,0.0,,89.55,89.19,,,Visualizer
moment,60.524,1.34,0.0,0.0,0.0,,89.39,89.19,,,Visualizer
moment,60.838,1.31,0.0,0.0,0.0,,89.29,89.15,,,Visualizer
moment,61.017,1.29,0.0,0.0,0.0,,89.26,89.17,,,Visualizer
moment,61.242,1.27,0.0,0.0,0.0,,89.39,89.13,,,Visualizer
moment,61.512,1.25,0.0,0.0,0.0,,89.39,89.12,,,Visualizer
moment,61.738,1.23,0.0,0.0,0.0,,89.29,89.13,,,Visualizer
moment,62.007,1.22,0.0,0.0,0.0,,89.23,89.16,,,Visualizer
moment,62.277,1.2,0.0,0.0,0.0,,89.26,89.13,,,Visualizer
moment,62.502,1.18,0.0,0.0,0.0,,89.29,89.08,,,Visualizer
moment,62.773,1.16,0.0,0.0,0.0,,89.2,89.13,,,Visualizer
moment,62.997,1.15,0.0,0.0,0.0,,89.36,89.14,,,Visualizer
moment,63.268,1.13,0.0,0.0,0.0,,89.2,89.1,,,Visualizer
moment,63.493,1.11,0.0,0.0,0.0,,89.36,89.13,,,Visualizer
moment,63.762,1.1,0.0,0.0,0.0,,89.2,89.13,,,Visualizer
moment,63.988,1.08,0.0,0.0,0.0,,89.13,89.12,,,Visualizer
moment,64.257,1.07,0.0,0.0,0.0,,89.2,89.1,,,Visualizer
moment,64.527,1.06,0.0,0.0,0.0,,89.2,89.11,,,Visualizer
moment,64.798,1.04,0.0,0.0,0.0,,89.13,89.04,,,Visualizer
moment,65.022,1.02,0.0,0.0,0.0,,89.09,89.02,,,Visualizer
moment,65.247,1.01,0.0,0.0,0.0,,89.09,89.05,,,Visualizer
moment,65.517,0.99,0.0,0.0,0.0,,89.16,89.02,,,Visualizer
moment,65.743,0.98,0.0,0.0,0.0,,89.23,89.05,,,Visualizer
moment,66.014,0.97,0.0,0.0,0.0,,89.16,89.02,,,Visualizer
moment,66.237,0.96,0.0,0.0,0.0,,89.06,89.01,,,Visualizer
moment,66.507,0.94,0.0,0.0,0.0,,89.2,89.08,,,Visualizer
moment,66.78,0.93,0.0,0.0,0.0,,89.06,89.01,,,Visualizer
moment,67.047,0.92,0.0,0.0,0.0,,89.06,89.02,,,Visualizer
moment,67.272,0.9,0.0,0.0,0.0,,89.2,89.04,,,Visualizer
moment,67.497,0.9,0.0,0.0,0.0,,89.03,89.01,,,Visualizer
moment,67.768,0.89,0.0,0.0,0.0,,89.06,88.99,,,Visualizer
moment,67.992,0.92,0.0,0.0,0.0,,89.0,88.93,,,Visualizer
moment,68.263,1.03,0.0,0.0,0.0,,88.9,88.98,,,Visualizer
moment,68.487,1.17,0.0,0.0,0.0,,88.8,89.0,,,Visualizer
moment,68.758,1.21,0.0,0.0,0.0,,88.67,88.92,,,Visualizer
moment,69.027,1.21,0.0,0.0,0.0,,88.57,88.94,,,Visualizer
moment,69.298,1.21,0.0,0.0,0.0,,88.5,88.97,,,Visualizer
moment,69.522,1.2,0.0,0.0,0.0,,88.5,88.95,,,Visualizer
moment,69.747,1.19,0.0,0.0,0.0,,88.41,88.91,,,Visualizer
moment,70.062,1.19,0.0,0.0,0.0,,88.44,88.92,,,Visualizer
moment,70.242,1.18,0.0,0.0,0.0,,88.34,88.91,,,Visualizer
moment,70.512,1.17,0.0,0.0,0.0,,88.34,88.86,,,Visualizer
moment,70.737,1.16,0.0,0.0,0.0,,88.18,88.89,,,Visualizer
moment,71.007,1.15,0.0,0.0,0.0,,88.14,88.81,,,Visualizer
moment,71.277,1.14,0.0,0.0,0.0,,88.11,88.88,,,Visualizer
moment,71.502,1.13,0.0,0.0,0.0,,88.01,88.89,,,Visualizer
moment,71.772,1.12,0.0,0.0,0.0,,88.08,88.83,,,Visualizer
moment,71.997,1.11,0.0,0.0,0.0,,87.98,88.88,,,Visualizer
moment,72.267,1.09,0.0,0.0,0.0,,88.01,88.81,,,Visualizer
moment,72.492,1.08,0.0,0.0,0.0,,88.11,88.84,,,Visualizer
moment,72.762,1.08,0.0,0.0,0.0,,88.04,88.8,,,Visualizer
moment,72.987,1.08,0.0,0.0,0.0,,88.08,88.8,,,Visualizer
moment,73.257,1.08,0.0,0.0,0.0,,88.14,88.86,,,Visualizer
moment,73.528,1.06,0.0,0.0,0.0,,88.08,88.84,,,Visualizer
moment,73.752,1.06,0.0,0.0,0.0,,88.04,88.85,,,Visualizer
moment,74.022,1.06,0.0,0.0,0.0,,88.11,88.82,,,Visualizer
moment,74.247,1.06,0.0,0.0,0.0,,88.31,88.76,,,Visualizer
moment,74.517,1.05,0.0,0.0,0.0,,88.27,88.74,,,Visualizer
moment,74.832,1.04,0.0,0.0,0.0,,88.27,88.78,,,Visualizer
moment,75.057,1.04,0.0,0.0,0.0,,88.18,88.77,,,Visualizer
moment,75.237,1.04,0.0,0.0,0.0,,88.27,88.78,,,Visualizer
moment,75.507,1.04,0.0,0.0,0.0,,88.37,88.78,,,Visualizer
moment,75.777,1.04,0.0,0.0,0.0,,88.34,88.75,,,Visualizer
moment,76.003,1.04,0.0,0.0,0.0,,88.37,88.78,,,Visualizer
moment,76.272,1.04,0.0,0.0,0.0,,88.24,88.72,,,Visualizer
moment,76.497,1.04,0.0,0.0,0.0,,88.44,88.8,,,Visualizer
moment,76.767,1.04,0.0,0.0,0.0,,88.34,88.72,,,Visualizer
moment,76.992,1.04,0.0,0.0,0.0,,88.27,88.71,,,Visualizer
moment,77.262,1.03,0.0,0.0,0.0,,88.37,88.7,,,Visualizer
moment,77.487,1.03,0.0,0.0,0.0,,88.27,88.66,,,Visualizer
moment,77.757,1.03,0.0,0.0,0.0,,88.44,88.69,,,Visualizer
moment,78.027,1.03,0.0,0.0,0.0,,88.41,88.7,,,Visualizer
moment,78.252,1.02,0.0,0.0,0.0,,88.37,88.67,,,Visualizer
moment,78.522,1.02,0.0,0.0,0.0,,88.34,88.65,,,Visualizer
moment,78.747,1.02,0.0,0.0,0.0,,88.34,88.62,,,Visualizer
moment,79.017,1.02,0.0,0.0,0.0,,88.34,88.64,,,Visualizer
moment,79.242,1.01,0.0,0.0,0.0,,88.31,88.67,,,Visualizer
moment,79.512,1.01,0.0,0.0,0.0,,88.31,88.6,,,Visualizer
moment,79.737,1.01,0.0,0.0,0.0,,88.37,88.58,,,Visualizer
moment,80.007,1.0,0.0,0.0,0.0,,88.27,88.64,,,Visualizer
moment,80.277,1.0,0.0,0.0,0.0,,88.34,88.68,,,Visualizer
moment,80.502,1.0,0.0,0.0,0.0,,88.41,88.63,,,Visualizer
moment,80.817,0.99,0.0,0.0,0.0,,88.34,88.59,,,Visualizer
moment,80.997,0.99,0.0,0.0,0.0,,88.31,88.58,,,Visualizer
moment,81.267,0.98,0.0,0.0,0.0,,88.31,88.6,,,Visualizer
moment,81.492,0.98,0.0,0.0,0.0,,88.37,88.6,,,Visualizer
moment,81.807,0.97,0.0,0.0,0.0,,88.34,88.61,,,Visualizer
moment,81.987,0.97,0.0,0.0,0.0,,88.27,88.57,,,Visualizer
moment,82.257,0.97,0.0,0.0,0.0,,88.37,88.58,,,Visualizer
moment,82.527,0.96,0.0,0.0,0.0,,88.44,88.62,,,Visualizer
moment,82.752,0.96,0.0,0.0,0.0,,88.27,88.57,,,Visualizer
moment,83.022,0.95,0.0,0.0,0.0,,88.31,88.58,,,Visualizer
moment,83.247,0.95,0.0,0.0,0.0,,88.34,88.57,,,Visualizer
moment,83.517,0.94,0.0,0.0,0.0,,88.44,88.62,,,Visualizer
moment,83.742,0.94,0.0,0.0,0.0,,88.37,88.61,,,Visualizer
moment,84.057,0.92,0.0,0.0,0.0,,88.37,88.52,,,Visualizer
moment,84.237,0.91,0.0,0.0,0.0,,88.37,88.63,,,Visualizer
moment,84.507,0.9,0.0,0.0,0.0,,88.37,88.55,,,Visualizer
