information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.654,1.54,1.7,2.28,0.52,,88.39,87.82,,,Visualizer
moment,5.848,1.43,1.6,1.8,0.49,,88.53,87.81,,,Visualizer
moment,6.044,1.3,2.1,1.4,0.65,,88.56,87.87,,,Visualizer
moment,6.289,1.17,2.7,1.09,0.83,,88.43,87.91,,,Visualizer
moment,6.482,1.08,2.8,0.85,0.86,,88.56,87.87,,,Visualizer
moment,6.677,0.99,2.9,0.66,0.89,,88.53,87.87,,,Visualizer
moment,6.877,0.93,2.9,0.51,0.89,,88.62,87.91,,,Visualizer
moment,7.115,0.88,3.4,0.4,1.05,,88.62,87.91,,,Visualizer
moment,7.311,0.82,3.9,0.31,1.2,,88.43,87.88,,,Visualizer
moment,7.555,0.78,3.8,0.24,1.17,,88.56,87.87,,,Visualizer
moment,7.705,0.74,4.3,0.19,1.33,,88.66,87.88,,,Visualizer
moment,7.945,0.7,4.4,0.15,1.36,,88.46,87.83,,,Visualizer
moment,8.141,0.67,4.7,0.11,1.45,,88.36,87.83,,,Visualizer
moment,8.336,0.64,4.7,0.09,1.45,,88.36,87.84,,,Visualizer
moment,8.579,0.62,4.8,0.07,1.48,,88.46,87.81,,,Visualizer
moment,8.775,0.59,5.1,0.05,1.57,,88.39,87.86,,,Visualizer
moment,8.972,0.57,5.1,0.04,1.57,,88.33,87.81,,,Visualizer
moment,9.164,0.54,5.1,0.03,1.57,,88.36,87.8,,,Visualizer
moment,9.407,0.52,5.5,0.03,1.39,,88.3,87.81,,,Visualizer
moment,9.652,0.51,5.7,0.02,1.26,,88.27,87.71,,,Visualizer
moment,9.801,0.49,6.1,0.02,1.3,,88.23,87.68,,,Visualizer
moment,9.992,0.47,6.1,0.01,1.23,,88.23,87.72,,,Visualizer
moment,10.241,0.46,6.0,0.01,1.2,,88.17,87.71,,,Visualizer
moment,10.432,0.45,6.3,0.01,1.08,,88.27,87.7,,,Visualizer
moment,10.626,0.44,6.4,0.01,1.11,,88.2,87.69,,,Visualizer
moment,10.871,0.43,6.4,0.0,1.08,,88.14,87.62,,,Visualizer
moment,11.036,0.42,6.6,0.0,0.99,,88.23,87.57,,,Visualizer
moment,11.26,0.41,6.7,0.0,0.92,,88.17,87.59,,,Visualizer
moment,11.459,0.43,6.7,0.22,0.92,,87.94,87.6,,,Visualizer
moment,11.699,0.45,7.0,1.04,0.89,,87.94,87.55,,,Visualizer
moment,11.845,0.63,7.2,2.16,0.86,,87.64,87.54,,,Visualizer
moment,12.096,0.99,7.2,3.15,0.83,,87.19,87.61,,,Visualizer
moment,12.288,1.28,7.3,3.54,0.8,,86.86,87.62,,,Visualizer
moment,12.478,1.48,7.7,3.54,0.86,,86.93,87.63,,,Visualizer
moment,12.771,1.58,7.7,3.52,0.86,,87.09,87.77,,,Visualizer
moment,12.918,1.58,9.1,3.52,1.17,,87.52,87.9,,,Visualizer
moment,13.112,1.6,9.4,3.44,1.2,,87.88,87.95,,,Visualizer
moment,13.308,1.6,9.8,3.45,1.29,,88.27,87.89,,,Visualizer
moment,13.552,1.55,10.6,3.56,1.57,,88.69,87.93,,,Visualizer
moment,13.796,1.54,11.8,3.62,1.79,,88.72,87.98,,,Visualizer
moment,13.943,1.5,13.1,3.74,2.19,,88.72,88.01,,,Visualizer
moment,14.136,1.46,13.6,3.93,2.34,,88.17,88.04,,,Visualizer
moment,14.43,1.43,14.0,4.18,2.43,,87.55,88.15,,,Visualizer
moment,14.578,1.39,14.5,4.39,2.53,,86.73,88.2,,,Visualizer
moment,14.819,1.36,16.4,4.75,3.05,,85.83,88.27,,,Visualizer
moment,15.022,1.32,16.4,5.02,3.05,,84.89,88.42,,,Visualizer
moment,15.21,1.3,16.4,5.2,3.05,,83.99,88.35,,,Visualizer
moment,15.404,1.29,19.9,5.42,4.04,,83.34,88.36,,,Visualizer
moment,15.599,1.27,21.1,5.53,4.35,,82.7,88.3,,,Visualizer
moment,15.843,1.26,22.3,5.63,4.66,,82.32,87.98,,,Visualizer
moment,16.086,1.26,23.5,5.74,5.03,,81.96,87.74,,,Visualizer
moment,16.232,1.27,24.2,5.75,5.24,,81.71,87.5,,,Visualizer
moment,16.428,1.28,25.4,5.74,5.55,,81.61,87.23,,,Visualizer
moment,16.671,1.29,25.9,5.75,5.7,,81.58,86.91,,,Visualizer
moment,16.867,1.29,28.3,5.73,6.13,,81.68,86.65,,,Visualizer
moment,17.061,1.3,28.3,5.68,6.13,,81.84,86.44,,,Visualizer
moment,17.305,1.31,30.5,5.63,6.38,,81.84,86.23,,,Visualizer
moment,17.499,1.31,31.3,5.66,6.5,,82.0,86.08,,,Visualizer
moment,17.695,1.32,31.7,5.59,6.5,,82.22,85.9,,,Visualizer
moment,17.89,1.3,34.7,5.59,6.78,,82.22,85.76,,,Visualizer
moment,18.135,1.31,34.7,5.61,6.78,,82.32,85.72,,,Visualizer
moment,18.329,1.31,35.9,5.6,6.87,,82.38,85.72,,,Visualizer
moment,18.524,1.3,36.2,5.64,6.84,,82.32,85.64,,,Visualizer
moment,18.768,1.3,38.6,5.62,6.97,,82.48,85.63,,,Visualizer
moment,18.963,1.3,40.3,5.66,7.0,,82.41,85.57,,,Visualizer
