information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.5,3.54,0.0,7.02,0.0,,82.58,86.29,,,Visualizer
moment,4.859,4.03,2.39,6.36,2.55,,82.29,86.06,,,Visualizer
moment,4.998,4.53,2.66,5.81,2.84,,82.1,85.95,,,Visualizer
moment,5.264,5.13,3.51,5.28,3.74,,81.97,85.9,,,Visualizer
moment,5.539,5.59,4.34,4.86,4.21,,82.0,85.86,,,Visualizer
moment,5.759,6.16,4.93,4.53,3.18,,82.1,85.71,,,Visualizer
moment,6.03,6.74,5.65,4.24,3.06,,82.39,85.69,,,Visualizer
moment,6.257,7.4,6.45,3.94,2.76,,82.67,85.67,,,Visualizer
moment,6.569,7.72,7.08,3.61,2.61,,83.0,85.66,,,Visualizer
moment,6.839,7.78,7.84,3.3,2.57,,83.35,85.57,,,Visualizer
moment,7.064,7.7,8.26,3.08,2.48,,83.73,85.53,,,Visualizer
moment,7.244,7.66,8.66,2.88,2.36,,84.05,85.48,,,Visualizer
moment,7.514,7.56,9.31,2.74,2.38,,84.21,85.5,,,Visualizer
moment,7.784,7.5,10.07,2.63,2.38,,84.31,85.47,,,Visualizer
moment,8.099,7.41,10.86,2.57,2.56,,84.47,85.55,,,Visualizer
moment,8.279,7.27,11.39,2.61,2.67,,84.31,85.65,,,Visualizer
moment,8.504,7.24,12.14,2.63,2.72,,84.25,85.63,,,Visualizer
moment,8.864,7.11,13.08,2.71,2.89,,84.12,85.64,,,Visualizer
moment,8.999,7.09,13.7,2.76,3.03,,83.93,85.7,,,Visualizer
moment,9.272,6.98,14.61,2.87,3.17,,83.73,85.76,,,Visualizer
moment,9.539,6.9,15.25,2.95,3.32,,83.38,85.75,,,Visualizer
moment,9.764,6.8,16.36,3.09,3.5,,83.38,85.87,,,Visualizer
moment,10.034,6.81,17.53,3.18,3.76,,83.16,85.88,,,Visualizer
moment,10.259,6.67,18.69,3.29,3.94,,83.19,85.85,,,Visualizer
moment,10.529,6.68,19.43,3.42,4.04,,83.25,85.87,,,Visualizer
moment,10.754,6.58,20.29,3.55,4.19,,83.29,85.79,,,Visualizer
moment,11.069,6.53,22.11,3.73,4.5,,83.25,85.71,,,Visualizer
moment,11.249,6.55,23.0,3.85,4.59,,83.32,85.66,,,Visualizer
moment,11.519,6.49,24.41,3.97,4.78,,83.32,85.6,,,Visualizer
moment,11.744,6.32,25.26,4.14,4.84,,83.41,85.58,,,Visualizer
moment,12.014,6.23,26.72,4.24,4.91,,83.45,85.49,,,Visualizer
moment,12.284,6.18,28.13,4.39,4.98,,83.54,85.48,,,Visualizer
moment,12.516,6.01,29.12,4.47,5.02,,83.64,85.46,,,Visualizer
moment,12.779,5.92,30.64,4.56,5.15,,83.48,85.33,,,Visualizer
moment,13.004,5.9,31.67,4.64,5.28,,83.48,85.38,,,Visualizer
moment,13.319,5.74,33.7,4.66,5.44,,83.19,85.34,,,Visualizer
moment,13.499,5.56,34.74,4.76,5.45,,82.9,85.29,,,Visualizer
moment,13.769,5.4,35.72,4.8,5.42,,82.58,85.3,,,Visualizer
moment,13.994,5.22,37.29,4.87,5.49,,82.55,85.3,,,Visualizer
moment,14.264,5.03,38.85,4.94,5.49,,82.35,85.2,,,Visualizer
moment,14.535,4.84,39.85,5.04,5.45,,82.35,85.13,,,Visualizer
moment,14.759,4.69,41.43,5.09,5.53,,82.26,85.08,,,Visualizer
moment,15.029,4.57,42.92,5.22,5.45,,82.32,84.91,,,Visualizer
moment,15.254,4.4,43.98,5.27,5.47,,82.29,84.85,,,Visualizer
