information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.285,6.63,0.3,6.73,0.29,,199.18,198.21,,,Visualizer
moment,5.473,8.0,0.6,6.21,0.58,,198.94,198.26,,,Visualizer
moment,5.698,9.12,1.0,5.49,1.07,,198.82,198.25,,,Visualizer
moment,5.885,9.63,1.6,4.69,1.56,,198.75,198.3,,,Visualizer
moment,6.073,9.81,1.9,3.94,1.75,,198.51,198.37,,,Visualizer
moment,6.298,9.82,2.1,3.3,1.75,,198.2,198.34,,,Visualizer
moment,6.523,9.76,2.7,2.77,2.04,,198.2,198.43,,,Visualizer
moment,6.785,9.52,2.8,2.38,1.36,,197.97,198.48,,,Visualizer
moment,6.936,9.52,3.0,2.03,1.36,,197.66,198.42,,,Visualizer
moment,7.123,9.41,3.1,1.78,1.36,,197.3,198.42,,,Visualizer
moment,7.31,9.29,3.5,1.58,1.36,,196.88,198.45,,,Visualizer
moment,7.535,9.28,3.7,1.42,0.97,,196.82,198.28,,,Visualizer
moment,7.723,9.21,3.9,1.31,1.17,,196.57,198.19,,,Visualizer
moment,8.024,9.13,4.2,1.22,1.07,,196.28,198.27,,,Visualizer
moment,8.173,9.09,4.5,1.17,1.07,,195.74,198.29,,,Visualizer
moment,8.36,9.17,4.7,1.1,1.17,,195.5,198.23,,,Visualizer
moment,8.585,9.07,4.8,1.06,1.07,,195.2,198.06,,,Visualizer
moment,8.773,9.02,5.0,1.04,1.07,,194.89,198.0,,,Visualizer
moment,8.997,8.98,5.4,1.05,1.27,,194.72,198.13,,,Visualizer
moment,9.185,8.96,5.6,1.06,1.07,,194.3,198.01,,,Visualizer
moment,9.41,9.03,5.9,1.05,1.17,,193.88,197.94,,,Visualizer
moment,9.598,8.79,6.2,1.11,1.36,,193.64,197.86,,,Visualizer
moment,9.823,8.8,6.5,1.14,1.46,,193.47,197.85,,,Visualizer
moment,10.011,8.86,6.8,1.15,1.36,,193.04,197.85,,,Visualizer
moment,10.235,8.7,7.1,1.22,1.46,,193.04,197.84,,,Visualizer
moment,10.461,8.77,7.7,1.23,1.65,,192.75,197.78,,,Visualizer
moment,10.648,8.72,7.8,1.28,1.56,,192.57,197.65,,,Visualizer
moment,10.874,8.55,8.4,1.33,1.65,,192.63,197.66,,,Visualizer
moment,11.06,8.56,8.6,1.39,1.75,,192.63,197.73,,,Visualizer
moment,11.323,8.5,9.3,1.45,1.95,,192.92,197.56,,,Visualizer
moment,11.473,8.43,9.5,1.52,1.95,,193.04,197.52,,,Visualizer
moment,11.697,8.38,10.0,1.61,2.14,,193.04,197.43,,,Visualizer
moment,11.96,8.49,10.7,1.59,2.24,,193.7,197.28,,,Visualizer
moment,12.147,8.27,11.2,1.64,2.24,,194.06,197.25,,,Visualizer
moment,12.373,8.16,11.6,1.68,2.24,,194.24,197.21,,,Visualizer
moment,12.56,8.22,12.2,1.71,2.43,,194.96,197.12,,,Visualizer
moment,12.747,8.01,12.5,1.8,2.43,,195.38,196.99,,,Visualizer
moment,12.935,8.01,13.0,1.83,2.53,,196.21,196.85,,,Visualizer
moment,13.16,8.01,13.9,1.86,2.63,,196.94,196.95,,,Visualizer
moment,13.385,7.97,14.5,1.87,2.82,,197.54,196.77,,,Visualizer
moment,13.573,7.81,15.1,1.93,2.82,,198.09,196.87,,,Visualizer
moment,13.76,7.7,15.4,1.99,2.82,,198.63,196.62,,,Visualizer
moment,14.023,7.71,16.3,2.0,2.92,,199.48,196.56,,,Visualizer
moment,14.21,7.68,16.9,2.04,2.92,,200.03,196.67,,,Visualizer
moment,14.51,7.59,17.9,2.11,3.02,,200.22,196.58,,,Visualizer
moment,14.622,7.54,18.2,2.14,3.02,,200.7,196.67,,,Visualizer
moment,14.81,7.48,18.9,2.2,3.11,,200.88,196.73,,,Visualizer
moment,15.035,7.43,19.5,2.2,3.11,,200.88,196.72,,,Visualizer
moment,15.222,7.38,20.3,2.26,3.31,,200.88,196.84,,,Visualizer
moment,15.449,7.3,20.9,2.32,3.21,,200.88,196.88,,,Visualizer
moment,15.635,7.18,21.6,2.36,3.31,,200.83,196.89,,,Visualizer
moment,15.86,7.17,22.3,2.4,3.31,,200.76,197.06,,,Visualizer
moment,16.048,7.16,23.0,2.39,3.41,,201.07,197.09,,,Visualizer
moment,16.348,6.99,24.1,2.44,3.41,,201.07,197.12,,,Visualizer
moment,16.497,7.01,24.4,2.45,3.41,,201.5,197.28,,,Visualizer
moment,16.685,6.93,25.2,2.47,3.5,,201.87,197.32,,,Visualizer
moment,16.91,6.83,25.9,2.47,3.5,,201.93,197.34,,,Visualizer
moment,17.097,6.77,26.6,2.53,3.5,,202.11,197.41,,,Visualizer
moment,17.323,6.73,27.3,2.59,3.5,,202.48,197.5,,,Visualizer
moment,17.51,6.69,28.0,2.62,3.5,,202.48,197.53,,,Visualizer
moment,17.736,6.67,29.2,2.61,3.5,,202.48,197.54,,,Visualizer
moment,17.922,6.53,29.6,2.66,3.6,,202.3,197.63,,,Visualizer
moment,18.187,6.45,30.3,2.68,3.6,,202.42,197.74,,,Visualizer
moment,18.41,6.42,31.4,2.67,3.6,,202.42,197.77,,,Visualizer
moment,18.56,6.39,31.8,2.7,3.7,,202.18,197.88,,,Visualizer
moment,18.823,6.34,32.8,2.7,3.5,,202.11,197.93,,,Visualizer
moment,19.01,6.25,33.6,2.67,3.6,,201.99,198.12,,,Visualizer
moment,19.272,6.17,34.3,2.7,3.5,,202.05,198.19,,,Visualizer
moment,19.385,6.15,34.7,2.65,3.5,,202.18,198.16,,,Visualizer
moment,19.647,6.05,35.7,2.66,3.5,,201.87,198.25,,,Visualizer
moment,19.8,5.97,36.1,2.65,3.5,,201.93,198.2,,,Visualizer
moment,20.1,5.92,37.1,2.64,3.41,,201.8,198.28,,,Visualizer
moment,20.247,5.73,37.8,2.69,3.41,,201.99,198.3,,,Visualizer
moment,20.472,5.72,38.5,2.67,3.41,,201.8,198.29,,,Visualizer
moment,20.66,5.7,39.2,2.63,3.41,,201.62,198.39,,,Visualizer
moment,20.885,5.54,39.5,2.64,3.31,,201.5,198.42,,,Visualizer
moment,21.072,5.5,40.2,2.63,3.31,,201.44,198.43,,,Visualizer
moment,21.297,5.41,41.2,2.6,3.31,,201.5,198.47,,,Visualizer
moment,21.485,5.31,41.9,2.61,3.31,,201.26,198.36,,,Visualizer
moment,21.71,5.3,42.5,2.55,3.21,,201.26,198.38,,,Visualizer
moment,21.897,5.19,43.1,2.53,3.11,,200.95,198.36,,,Visualizer
