information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,55.661,0.01,0.0,0.0,0.0,,86.03,85.97,,,Visualizer
moment,55.842,0.01,0.0,0.0,0.0,,86.06,86.04,,,Visualizer
moment,56.112,0.01,0.0,0.0,0.0,,86.09,86.08,,,Visualizer
moment,56.247,0.01,0.0,0.0,0.0,,86.12,86.01,,,Visualizer
moment,56.427,0.01,0.0,0.0,0.0,,86.0,85.95,,,Visualizer
moment,56.652,0.0,0.0,0.0,0.0,,86.03,85.93,,,Visualizer
moment,56.921,0.0,0.0,0.0,0.0,,86.06,86.05,,,Visualizer
moment,57.057,0.0,0.0,0.0,0.0,,86.03,86.05,,,Visualizer
moment,57.281,0.0,0.0,0.0,0.0,,86.0,85.99,,,Visualizer
moment,57.551,0.0,0.0,0.0,0.0,,85.9,86.01,,,Visualizer
moment,57.731,0.0,0.0,0.0,0.0,,86.06,86.0,,,Visualizer
moment,57.911,0.0,0.0,0.0,0.0,,86.03,85.96,,,Visualizer
moment,58.181,0.0,0.0,0.0,0.0,,86.03,85.88,,,Visualizer
moment,58.361,0.0,0.0,0.0,0.0,,86.09,85.92,,,Visualizer
moment,58.542,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,58.721,0.0,0.0,0.0,0.0,,86.06,85.95,,,Visualizer
moment,58.992,0.0,0.0,0.0,0.0,,85.9,85.92,,,Visualizer
moment,59.171,0.0,0.0,0.0,0.0,,86.0,85.88,,,Visualizer
moment,59.352,0.0,0.0,0.0,0.0,,86.03,85.83,,,Visualizer
moment,59.621,0.0,0.0,0.0,0.0,,85.87,85.9,,,Visualizer
moment,59.802,0.0,0.0,0.0,0.0,,85.96,85.9,,,Visualizer
moment,59.987,0.0,0.0,0.0,0.0,,86.03,85.89,,,Visualizer
moment,60.206,0.0,0.0,0.0,0.0,,85.96,85.89,,,Visualizer
moment,60.431,0.0,0.0,0.0,0.0,,85.96,85.89,,,Visualizer
moment,60.613,0.0,0.0,0.0,0.0,,85.93,85.9,,,Visualizer
moment,60.837,0.0,0.0,0.0,0.0,,85.87,85.88,,,Visualizer
moment,61.017,0.0,0.0,0.0,0.0,,86.0,85.82,,,Visualizer
moment,61.241,0.0,0.0,0.0,0.0,,85.84,85.77,,,Visualizer
moment,61.556,0.0,0.0,0.0,0.0,,85.96,85.75,,,Visualizer
moment,61.737,0.0,0.0,0.0,0.0,,85.96,85.79,,,Visualizer
moment,61.872,0.0,0.0,0.0,0.0,,85.93,85.79,,,Visualizer
moment,62.051,0.0,0.0,0.0,0.0,,85.93,85.75,,,Visualizer
moment,62.276,0.0,0.0,0.0,0.0,,85.87,85.74,,,Visualizer
moment,62.547,0.0,0.0,0.0,0.0,,85.77,85.77,,,Visualizer
moment,62.681,0.0,0.0,0.0,0.0,,85.87,85.72,,,Visualizer
moment,62.906,0.0,0.0,0.0,0.0,,85.8,85.76,,,Visualizer
moment,63.176,0.0,0.0,0.0,0.0,,85.84,85.71,,,Visualizer
moment,63.312,0.0,0.0,0.0,0.0,,85.84,85.67,,,Visualizer
moment,63.536,0.0,0.0,0.0,0.0,,85.9,85.69,,,Visualizer
moment,63.716,0.0,0.0,0.0,0.0,,85.87,85.73,,,Visualizer
moment,63.986,0.0,0.0,0.0,0.0,,85.77,85.72,,,Visualizer
moment,64.166,0.0,0.0,0.0,0.0,,85.84,85.71,,,Visualizer
moment,64.346,0.0,0.0,0.0,0.0,,85.93,85.74,,,Visualizer
moment,64.616,0.0,0.0,0.0,0.0,,85.77,85.69,,,Visualizer
moment,64.796,0.0,0.0,0.0,0.0,,85.77,85.64,,,Visualizer
moment,65.021,0.0,0.0,0.0,0.0,,85.77,85.69,,,Visualizer
moment,65.246,0.0,0.0,0.64,0.0,,85.84,85.09,,,Visualizer
moment,65.426,0.0,0.0,1.96,0.0,,85.77,85.32,,,Visualizer
moment,65.606,0.02,0.0,3.07,0.0,,85.68,85.23,,,Visualizer
moment,65.831,0.06,0.0,4.06,0.0,,85.48,85.27,,,Visualizer
moment,66.056,0.08,0.0,4.69,0.0,,85.74,85.24,,,Visualizer
moment,66.236,0.24,0.0,5.38,0.0,,85.64,85.24,,,Visualizer
moment,66.551,0.54,0.0,6.06,0.0,,83.54,85.22,,,Visualizer
moment,66.686,1.15,0.0,6.5,0.0,,80.73,85.29,,,Visualizer
moment,66.911,3.12,0.0,6.6,0.0,,79.23,85.31,,,Visualizer
moment,67.091,6.32,0.0,6.43,0.0,,78.62,85.34,,,Visualizer
moment,67.271,9.36,0.0,5.82,0.0,,78.62,85.23,,,Visualizer
moment,67.496,11.04,0.0,4.82,0.0,,78.78,85.19,,,Visualizer
moment,67.677,11.5,0.0,3.83,0.0,,79.0,85.1,,,Visualizer
moment,67.901,11.52,0.0,2.98,0.0,,79.23,84.85,,,Visualizer
moment,68.172,11.51,0.0,2.32,0.0,,79.42,84.77,,,Visualizer
moment,68.352,11.49,0.0,1.8,0.0,,79.45,84.68,,,Visualizer
moment,68.531,11.46,0.0,1.4,0.0,,79.55,84.55,,,Visualizer
moment,68.802,11.44,0.0,1.09,0.0,,79.58,84.54,,,Visualizer
moment,68.936,11.42,0.0,0.85,0.0,,79.74,84.49,,,Visualizer
moment,69.161,11.4,0.0,0.66,0.0,,79.64,84.47,,,Visualizer
moment,69.341,11.38,0.0,0.51,0.0,,79.77,84.46,,,Visualizer
moment,69.611,11.36,0.0,0.4,0.0,,79.64,84.46,,,Visualizer
moment,69.791,11.34,0.0,0.31,0.0,,79.77,84.39,,,Visualizer
moment,70.016,11.31,0.0,0.24,0.0,,79.84,84.38,,,Visualizer
