information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.494,5.77,20.39,3.25,3.47,,76.94,84.75,,,Visualizer
moment,18.764,5.75,21.05,3.31,3.44,,76.78,84.61,,,Visualizer
moment,19.037,5.73,21.79,3.36,3.49,,76.65,84.45,,,Visualizer
moment,19.259,5.7,23.28,3.43,3.56,,76.65,84.25,,,Visualizer
moment,19.529,5.71,23.66,3.49,3.57,,76.46,84.1,,,Visualizer
moment,19.799,5.69,24.86,3.51,3.74,,76.39,83.82,,,Visualizer
moment,20.023,5.67,25.56,3.56,3.7,,76.33,83.69,,,Visualizer
moment,20.248,5.68,26.3,3.65,3.7,,76.39,83.58,,,Visualizer
moment,20.519,5.68,27.55,3.67,3.81,,76.2,83.35,,,Visualizer
moment,20.789,5.66,28.67,3.63,3.73,,76.11,83.22,,,Visualizer
moment,21.017,5.6,29.47,3.73,3.83,,76.14,83.07,,,Visualizer
moment,21.284,5.65,30.65,3.73,3.94,,76.11,82.85,,,Visualizer
moment,21.509,5.59,31.47,3.74,3.84,,75.98,82.75,,,Visualizer
moment,21.779,5.54,31.79,3.8,3.8,,76.01,82.57,,,Visualizer
moment,22.004,5.63,33.0,3.82,3.89,,76.01,82.41,,,Visualizer
moment,22.273,5.55,34.26,3.88,3.96,,76.07,82.38,,,Visualizer
moment,22.498,5.56,35.43,3.93,3.88,,75.98,82.25,,,Visualizer
