information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.023,11.01,-211.5,0.0,0.0,,84.18,84.73,,,Visualizer
moment,14.249,11.0,-211.5,0.0,0.0,,84.25,84.73,,,Visualizer
moment,14.511,10.99,-211.5,0.0,0.0,,84.18,84.79,,,Visualizer
moment,14.811,10.99,-211.5,0.0,0.0,,84.21,84.69,,,Visualizer
moment,14.998,11.0,-211.5,0.0,0.0,,84.28,84.69,,,Visualizer
moment,15.26,10.99,-211.5,0.0,0.0,,84.31,84.69,,,Visualizer
moment,15.524,10.98,-211.5,0.0,0.0,,84.25,84.65,,,Visualizer
moment,15.748,10.97,-211.5,0.0,0.0,,84.15,84.61,,,Visualizer
moment,16.011,10.97,-211.5,0.0,0.0,,84.38,84.68,,,Visualizer
moment,16.273,10.96,-211.5,0.0,0.0,,84.41,84.57,,,Visualizer
moment,16.498,10.96,-211.5,0.0,0.0,,84.34,84.61,,,Visualizer
moment,16.761,10.96,-211.5,0.0,0.0,,84.31,84.61,,,Visualizer
moment,17.023,10.95,-211.5,0.0,0.0,,84.38,84.5,,,Visualizer
moment,17.248,10.94,-211.5,0.0,0.0,,84.41,84.52,,,Visualizer
moment,17.514,10.94,-211.5,0.0,0.0,,84.5,84.45,,,Visualizer
moment,17.773,10.92,-211.5,0.0,0.0,,84.47,84.48,,,Visualizer
moment,17.998,10.92,-211.5,0.0,0.0,,84.44,84.47,,,Visualizer
moment,18.261,10.91,-211.5,0.0,0.0,,84.57,84.44,,,Visualizer
moment,18.523,10.9,-211.5,0.0,0.0,,84.54,84.48,,,Visualizer
moment,18.748,10.9,-211.5,0.0,0.0,,84.54,84.55,,,Visualizer
moment,19.011,10.89,-211.5,0.0,0.0,,84.63,84.46,,,Visualizer
moment,19.273,10.87,-211.5,0.0,0.0,,84.6,84.41,,,Visualizer
moment,19.498,10.87,-211.5,0.0,0.0,,84.6,84.44,,,Visualizer
moment,19.763,10.87,-211.5,0.0,0.0,,84.66,84.35,,,Visualizer
moment,20.061,10.17,-211.5,0.0,0.0,,84.66,84.38,,,Visualizer
moment,20.248,2.29,-211.5,0.0,0.0,,84.54,84.65,,,Visualizer
moment,20.511,0.39,-211.5,0.0,0.0,,84.57,84.64,,,Visualizer
moment,20.773,1.67,-211.5,0.0,0.0,,84.6,84.76,,,Visualizer
moment,20.998,1.13,-211.5,0.0,0.0,,84.63,84.84,,,Visualizer
moment,21.26,1.23,-211.5,0.0,0.0,,84.73,84.89,,,Visualizer
moment,21.523,1.38,-211.5,0.0,0.0,,84.79,85.01,,,Visualizer
moment,21.748,1.38,-211.5,0.0,0.0,,84.76,85.12,,,Visualizer
moment,22.015,1.35,-211.5,0.0,0.0,,84.79,85.16,,,Visualizer
moment,22.274,1.41,-211.5,0.0,0.0,,84.86,85.18,,,Visualizer
moment,22.498,1.33,-211.5,0.0,0.0,,84.99,85.29,,,Visualizer
moment,22.76,1.13,-211.5,0.0,0.0,,84.83,85.35,,,Visualizer
moment,23.023,1.07,-211.5,0.0,0.0,,84.96,85.47,,,Visualizer
moment,23.248,1.04,-211.5,0.0,0.0,,84.83,85.47,,,Visualizer
moment,23.51,1.02,-211.5,0.0,0.0,,84.99,85.51,,,Visualizer
moment,23.773,0.95,-211.5,0.0,0.0,,84.93,85.55,,,Visualizer
moment,24.073,0.86,-211.5,0.0,0.0,,85.02,85.47,,,Visualizer
moment,24.262,0.8,-211.5,0.0,0.0,,85.05,85.53,,,Visualizer
moment,24.485,0.9,-211.5,0.0,0.0,,85.02,85.51,,,Visualizer
moment,24.748,0.92,-211.5,0.0,0.0,,85.02,85.66,,,Visualizer
moment,25.01,0.71,-211.5,0.0,0.0,,85.05,85.61,,,Visualizer
moment,25.311,0.69,-211.5,0.0,0.0,,85.05,85.54,,,Visualizer
moment,25.498,0.65,-211.5,0.0,0.0,,85.02,85.55,,,Visualizer
moment,25.76,0.66,-211.5,0.0,0.0,,85.02,85.71,,,Visualizer
moment,25.985,0.76,-211.5,0.0,0.0,,85.05,85.68,,,Visualizer
moment,26.286,0.73,-211.5,0.0,0.0,,85.05,85.64,,,Visualizer
moment,26.51,0.68,-211.5,0.0,0.0,,85.02,85.68,,,Visualizer
moment,26.736,0.63,-211.5,0.0,0.0,,85.18,85.72,,,Visualizer
moment,26.998,0.47,-211.5,0.0,0.0,,85.18,85.73,,,Visualizer
moment,27.26,0.49,-211.5,0.0,0.0,,85.18,85.66,,,Visualizer
moment,27.486,0.47,-211.5,0.0,0.0,,85.25,85.68,,,Visualizer
moment,27.748,0.37,-211.5,0.0,0.0,,85.25,85.72,,,Visualizer
moment,28.01,0.38,-211.5,0.0,0.0,,85.21,85.7,,,Visualizer
moment,28.276,0.38,-211.5,0.0,0.0,,85.25,85.71,,,Visualizer
moment,28.498,0.3,-211.5,0.0,0.0,,85.28,85.69,,,Visualizer
moment,28.76,0.22,-211.5,0.0,0.0,,85.21,85.68,,,Visualizer
moment,28.985,0.14,-211.5,0.0,0.0,,85.21,85.74,,,Visualizer
moment,29.323,0.11,-211.5,0.0,0.0,,85.18,85.67,,,Visualizer
moment,29.511,0.14,-211.5,0.0,0.0,,85.28,85.68,,,Visualizer
moment,29.735,0.14,-211.5,0.0,0.0,,85.28,85.67,,,Visualizer
moment,29.998,0.1,-211.5,0.0,0.0,,85.31,85.68,,,Visualizer
moment,30.26,0.07,-211.5,0.0,0.0,,85.31,85.71,,,Visualizer
moment,30.523,0.07,-211.5,0.0,0.0,,85.31,85.71,,,Visualizer
moment,30.748,0.08,-211.5,0.0,0.0,,85.28,85.71,,,Visualizer
moment,31.01,0.08,-211.5,0.0,0.0,,85.31,85.68,,,Visualizer
moment,31.273,0.07,-211.5,0.0,0.0,,85.41,85.65,,,Visualizer
moment,31.498,0.06,-211.5,0.0,0.0,,85.31,85.66,,,Visualizer
moment,31.76,0.06,-211.5,0.0,0.0,,85.45,85.74,,,Visualizer
moment,31.985,0.05,-211.5,0.0,0.0,,85.45,85.67,,,Visualizer
moment,32.248,0.04,-211.5,0.0,0.0,,85.41,85.7,,,Visualizer
moment,32.51,0.04,-211.5,0.0,0.0,,85.38,85.76,,,Visualizer
moment,32.735,0.04,-211.5,0.0,0.0,,85.41,85.69,,,Visualizer
moment,32.998,0.04,-211.5,0.0,0.0,,85.48,85.68,,,Visualizer
moment,33.261,0.04,-211.5,0.0,0.0,,85.41,85.65,,,Visualizer
moment,33.485,0.04,-211.5,0.0,0.0,,85.35,85.59,,,Visualizer
moment,33.748,0.04,-211.5,0.0,0.0,,85.38,85.6,,,Visualizer
moment,34.01,0.04,-211.5,0.0,0.0,,85.54,85.65,,,Visualizer
moment,34.273,0.04,-211.5,0.0,0.0,,85.31,85.56,,,Visualizer
moment,34.498,0.04,-211.5,0.0,0.0,,85.41,85.57,,,Visualizer
moment,34.76,0.03,-211.5,0.0,0.0,,85.35,85.63,,,Visualizer
moment,35.023,0.04,-211.5,0.31,0.0,,85.48,82.71,,,Visualizer
moment,35.248,0.04,-211.5,1.53,0.0,,85.05,82.89,,,Visualizer
moment,35.51,0.04,-211.5,2.56,0.0,,84.47,82.86,,,Visualizer
moment,35.81,0.1,-211.5,3.42,0.0,,84.08,83.03,,,Visualizer
moment,35.998,0.14,-211.5,4.04,0.0,,83.7,83.2,,,Visualizer
moment,36.261,0.1,-211.5,4.55,0.0,,82.86,83.36,,,Visualizer
moment,36.485,0.09,-211.5,4.98,0.0,,81.73,83.56,,,Visualizer
moment,36.748,0.14,-211.5,5.23,0.0,,80.41,83.63,,,Visualizer
moment,37.048,0.21,-211.5,5.5,0.0,,79.1,83.77,,,Visualizer
moment,37.235,0.35,-211.5,5.68,0.0,,78.04,83.8,,,Visualizer
moment,37.498,0.57,-211.5,5.83,0.0,,77.27,83.56,,,Visualizer
moment,37.76,1.01,-211.5,5.81,0.0,,76.89,83.27,,,Visualizer
moment,37.985,1.71,-211.5,5.74,0.0,,76.66,82.87,,,Visualizer
moment,38.248,2.65,-211.5,5.62,0.0,,76.6,82.44,,,Visualizer
moment,38.51,4.27,-211.5,5.44,0.0,,76.92,82.0,,,Visualizer
moment,38.735,6.72,-211.5,5.12,0.0,,77.37,81.74,,,Visualizer
moment,38.998,9.67,-211.5,4.62,0.0,,77.66,81.4,,,Visualizer
moment,39.26,11.83,-211.5,3.78,0.0,,77.98,81.21,,,Visualizer
moment,39.485,12.18,-211.5,2.96,0.0,,78.27,81.22,,,Visualizer
moment,39.748,11.98,-211.5,2.3,0.0,,78.36,81.07,,,Visualizer
moment,40.011,11.93,-211.5,1.79,0.0,,78.59,81.03,,,Visualizer
moment,40.236,11.88,-211.5,1.39,0.0,,78.75,81.08,,,Visualizer
moment,40.498,11.84,-211.5,1.08,0.0,,78.91,81.02,,,Visualizer
moment,40.76,11.83,-211.5,0.84,0.0,,78.97,80.98,,,Visualizer
moment,40.985,11.81,-211.5,0.66,0.0,,78.97,81.01,,,Visualizer
moment,41.247,11.8,-211.5,0.51,0.0,,79.1,80.99,,,Visualizer
moment,41.51,11.78,-211.5,0.4,0.0,,79.13,80.99,,,Visualizer
moment,41.735,11.76,-211.5,0.31,0.0,,79.2,80.96,,,Visualizer
moment,42.0,11.75,-211.5,0.24,0.0,,79.32,80.93,,,Visualizer
moment,42.26,11.73,-211.5,0.19,0.0,,79.36,80.89,,,Visualizer
moment,42.485,11.71,-211.5,0.15,0.0,,79.29,80.91,,,Visualizer
moment,42.748,11.7,-211.5,0.11,0.0,,79.39,80.88,,,Visualizer
moment,43.01,11.68,-211.5,0.09,0.0,,79.42,80.9,,,Visualizer
moment,43.235,11.66,-211.5,0.07,0.0,,79.52,80.93,,,Visualizer
moment,43.497,11.65,-211.5,0.05,0.0,,79.45,80.87,,,Visualizer
moment,43.76,11.63,-211.5,0.04,0.0,,79.48,80.91,,,Visualizer
moment,43.985,11.61,-211.5,0.03,0.0,,79.58,80.92,,,Visualizer
moment,44.248,11.59,-211.5,0.03,0.0,,79.58,80.87,,,Visualizer
moment,44.51,11.58,-211.5,0.02,0.0,,79.61,80.8,,,Visualizer
moment,44.735,11.56,-211.5,0.02,0.0,,79.64,80.82,,,Visualizer
moment,44.998,11.55,-211.5,0.01,0.0,,79.68,80.84,,,Visualizer
moment,45.26,11.53,-211.5,0.01,0.0,,79.77,80.88,,,Visualizer
moment,45.485,11.52,-211.5,0.01,0.0,,79.84,80.84,,,Visualizer
moment,45.748,11.5,-211.5,0.01,0.0,,79.8,80.87,,,Visualizer
moment,46.01,11.49,-211.5,0.0,0.0,,79.8,80.86,,,Visualizer
moment,46.235,11.47,-211.5,0.0,0.0,,79.93,80.84,,,Visualizer
moment,46.499,11.46,-211.5,0.0,0.0,,79.9,80.88,,,Visualizer
moment,46.76,11.44,-211.5,0.0,0.0,,79.84,80.82,,,Visualizer
moment,46.985,11.43,-211.5,0.0,0.0,,79.96,80.87,,,Visualizer
moment,47.247,11.42,-211.5,0.0,0.0,,80.0,80.86,,,Visualizer
moment,47.51,11.4,-211.5,0.0,0.0,,80.03,80.85,,,Visualizer
moment,47.735,11.38,-211.5,0.0,0.0,,80.06,80.85,,,Visualizer
moment,48.005,11.38,-211.5,0.0,0.0,,80.06,80.8,,,Visualizer
moment,48.26,11.37,-211.5,0.0,0.0,,80.12,80.79,,,Visualizer
moment,48.485,11.36,-211.5,0.0,0.0,,80.25,80.81,,,Visualizer
moment,48.747,11.35,-211.5,0.0,0.0,,80.19,80.85,,,Visualizer
moment,49.01,11.34,-211.5,0.0,0.0,,80.29,80.82,,,Visualizer
moment,49.235,11.33,-211.5,0.0,0.0,,80.29,80.81,,,Visualizer
moment,49.497,11.32,-211.5,0.0,0.0,,80.35,80.75,,,Visualizer
moment,49.76,11.32,-211.5,0.0,0.0,,80.45,80.75,,,Visualizer
moment,49.985,10.84,-211.5,0.0,0.0,,80.38,80.78,,,Visualizer
moment,50.247,2.51,-211.5,0.0,0.0,,80.45,81.04,,,Visualizer
moment,50.51,0.0,-211.5,0.0,0.0,,80.64,81.27,,,Visualizer
moment,50.735,0.71,-211.5,0.0,0.0,,80.7,81.47,,,Visualizer
moment,51.001,0.45,-211.5,0.0,0.0,,80.77,81.73,,,Visualizer
moment,51.26,0.46,-211.5,0.0,0.0,,80.93,81.98,,,Visualizer
moment,51.485,0.47,-211.5,0.0,0.0,,81.05,82.13,,,Visualizer
moment,51.748,0.4,-211.5,0.0,0.0,,81.12,82.5,,,Visualizer
moment,52.01,0.35,-211.5,0.0,0.0,,81.28,82.69,,,Visualizer
moment,52.235,0.45,-211.5,0.0,0.0,,81.41,82.87,,,Visualizer
moment,52.497,0.55,-211.5,0.0,0.0,,81.47,83.11,,,Visualizer
moment,52.76,0.44,-211.5,0.0,0.0,,81.57,83.26,,,Visualizer
moment,52.985,0.44,-211.5,0.0,0.0,,81.57,83.42,,,Visualizer
moment,53.247,0.51,-211.5,0.0,0.0,,81.7,83.58,,,Visualizer
moment,53.51,0.51,-211.5,0.0,0.0,,81.79,83.68,,,Visualizer
moment,53.735,0.31,-211.5,0.0,0.0,,81.95,83.76,,,Visualizer
moment,54.003,0.29,-211.5,0.0,0.0,,82.02,83.94,,,Visualizer
moment,54.26,0.26,-211.5,0.0,0.0,,81.92,84.0,,,Visualizer
moment,54.485,0.15,-211.5,0.0,0.0,,81.98,84.05,,,Visualizer
moment,54.747,0.12,-211.5,0.0,0.0,,82.18,84.19,,,Visualizer
moment,54.972,0.1,-211.5,0.0,0.0,,82.24,84.23,,,Visualizer
moment,55.348,0.09,-211.5,0.0,0.0,,82.21,84.27,,,Visualizer
moment,55.497,0.1,-211.5,0.0,0.0,,82.34,84.34,,,Visualizer
moment,55.76,0.09,-211.5,0.0,0.0,,82.28,84.36,,,Visualizer
moment,55.985,0.08,-211.5,0.0,0.0,,82.37,84.53,,,Visualizer
moment,56.248,0.09,-211.5,0.0,0.0,,82.47,84.54,,,Visualizer
moment,56.472,0.08,-211.5,0.0,0.0,,82.5,84.57,,,Visualizer
moment,56.735,0.08,-211.5,0.0,0.0,,82.5,84.58,,,Visualizer
moment,56.999,0.11,-211.5,0.0,0.0,,82.57,84.58,,,Visualizer
moment,57.26,0.1,-211.5,0.0,0.0,,82.57,84.69,,,Visualizer
moment,57.485,0.08,-211.5,0.0,0.0,,82.76,84.64,,,Visualizer
moment,57.748,0.06,-211.5,0.0,0.0,,82.73,84.74,,,Visualizer
moment,57.973,0.07,-211.5,0.0,0.0,,82.76,84.81,,,Visualizer
moment,58.235,0.07,-211.5,0.0,0.0,,82.82,84.79,,,Visualizer
moment,58.499,0.07,-211.5,0.0,0.0,,82.89,84.85,,,Visualizer
moment,58.722,0.06,-211.5,0.0,0.0,,82.86,84.84,,,Visualizer
moment,58.985,0.06,-211.5,0.0,0.0,,82.98,84.94,,,Visualizer
moment,59.285,0.05,-211.5,0.0,0.0,,83.02,85.04,,,Visualizer
moment,59.476,0.04,-211.5,0.0,0.0,,83.02,84.98,,,Visualizer
moment,59.736,0.04,-211.5,0.0,0.0,,83.05,85.04,,,Visualizer
moment,60.004,0.04,-211.5,0.0,0.0,,83.21,85.04,,,Visualizer
moment,60.26,0.04,-211.5,0.0,0.0,,83.18,85.04,,,Visualizer
moment,60.485,0.04,-211.5,0.0,0.0,,83.21,85.19,,,Visualizer
moment,60.749,0.04,-211.5,0.0,0.0,,83.34,85.18,,,Visualizer
moment,60.973,0.04,-211.5,0.0,0.0,,83.37,85.2,,,Visualizer
moment,61.235,0.03,-211.5,0.0,0.0,,83.27,85.18,,,Visualizer
moment,61.497,0.03,-211.5,0.0,0.0,,83.37,85.21,,,Visualizer
moment,61.726,0.03,-211.5,0.0,0.0,,83.44,85.28,,,Visualizer
moment,61.985,0.03,-211.5,0.0,0.0,,83.57,85.23,,,Visualizer
moment,62.249,0.03,-211.5,0.0,0.0,,83.6,85.19,,,Visualizer
moment,62.473,0.03,-211.5,0.0,0.0,,83.6,85.25,,,Visualizer
moment,62.735,0.03,-211.5,0.0,0.0,,83.57,85.34,,,Visualizer
moment,63.003,0.03,-211.5,0.0,0.0,,83.63,85.36,,,Visualizer
moment,63.26,0.03,-211.5,0.0,0.0,,83.66,85.35,,,Visualizer
moment,63.485,0.03,-211.5,0.0,0.0,,83.73,85.29,,,Visualizer
moment,63.749,0.03,-211.5,0.0,0.0,,83.73,85.31,,,Visualizer
moment,63.976,0.03,-211.5,0.0,0.0,,83.73,85.37,,,Visualizer
moment,64.235,0.03,-211.5,0.0,0.0,,83.76,85.41,,,Visualizer
moment,64.497,0.03,-211.5,0.0,0.0,,83.79,85.43,,,Visualizer
moment,64.724,0.03,-211.5,0.0,0.0,,83.86,85.46,,,Visualizer
moment,64.985,0.03,-211.5,0.28,0.0,,83.95,81.9,,,Visualizer
moment,65.249,0.03,-211.5,1.44,0.0,,83.63,82.09,,,Visualizer
moment,65.472,0.04,-211.5,2.54,0.0,,83.24,82.18,,,Visualizer
moment,65.735,0.05,-211.5,3.46,0.0,,82.92,82.19,,,Visualizer
moment,66.004,0.1,-211.5,4.16,0.0,,82.86,82.43,,,Visualizer
moment,66.223,0.4,-211.5,4.69,0.0,,81.86,82.55,,,Visualizer
moment,66.485,0.73,-211.5,5.11,0.0,,80.8,82.79,,,Visualizer
moment,66.748,1.61,-211.5,5.32,0.0,,80.35,83.04,,,Visualizer
moment,66.972,3.39,-211.5,5.3,0.0,,80.35,83.03,,,Visualizer
moment,67.235,6.33,-211.5,5.05,0.0,,80.51,82.78,,,Visualizer
moment,67.497,9.84,-211.5,4.42,0.0,,80.8,82.46,,,Visualizer
moment,67.723,11.52,-211.5,3.49,0.0,,81.15,82.35,,,Visualizer
moment,67.985,11.24,-211.5,2.72,0.0,,81.38,82.27,,,Visualizer
moment,68.248,11.14,-211.5,2.12,0.0,,81.54,82.25,,,Visualizer
moment,68.473,11.15,-211.5,1.65,0.0,,81.6,82.14,,,Visualizer
moment,68.735,11.09,-211.5,1.28,0.0,,81.89,82.08,,,Visualizer
moment,68.999,11.05,-211.5,1.0,0.0,,81.89,82.05,,,Visualizer
moment,69.259,11.02,-211.5,0.77,0.0,,82.05,81.98,,,Visualizer
moment,69.485,10.99,-211.5,0.6,0.0,,82.18,82.0,,,Visualizer
moment,69.749,10.96,-211.5,0.47,0.0,,82.24,81.92,,,Visualizer
moment,69.975,10.94,-211.5,0.36,0.0,,82.31,81.88,,,Visualizer
moment,70.235,10.92,-211.5,0.28,0.0,,82.28,81.84,,,Visualizer
moment,70.499,10.91,-211.5,0.22,0.0,,82.5,81.84,,,Visualizer
moment,70.723,10.9,-211.5,0.17,0.0,,82.44,81.79,,,Visualizer
moment,70.984,10.89,-211.5,0.13,0.0,,82.5,81.83,,,Visualizer
moment,71.285,10.87,-211.5,0.1,0.0,,82.6,81.83,,,Visualizer
moment,71.472,10.85,-211.5,0.08,0.0,,82.5,81.79,,,Visualizer
moment,71.734,10.85,-211.5,0.06,0.0,,82.57,81.78,,,Visualizer
moment,72.0,10.84,-211.5,0.05,0.0,,82.6,81.72,,,Visualizer
moment,72.222,10.83,-211.5,0.04,0.0,,82.63,81.75,,,Visualizer
moment,72.484,10.82,-211.5,0.03,0.0,,82.6,81.76,,,Visualizer
moment,72.749,10.8,-211.5,0.02,0.0,,82.63,81.69,,,Visualizer
moment,72.972,10.79,-211.5,0.02,0.0,,82.76,81.71,,,Visualizer
moment,73.235,10.79,-211.5,0.01,0.0,,82.66,81.73,,,Visualizer
moment,73.5,10.78,-211.5,0.01,0.0,,82.73,81.68,,,Visualizer
moment,73.722,10.75,-211.5,0.01,0.0,,82.76,81.71,,,Visualizer
moment,73.986,10.75,-211.5,0.01,0.0,,82.82,81.7,,,Visualizer
moment,74.247,10.74,-211.5,0.01,0.0,,82.76,81.62,,,Visualizer
moment,74.472,10.73,-211.5,0.0,0.0,,82.79,81.64,,,Visualizer
moment,74.734,10.72,-211.5,0.0,0.0,,82.73,81.66,,,Visualizer
moment,75.0,10.71,-211.5,0.0,0.0,,82.89,81.62,,,Visualizer
moment,75.222,10.71,-211.5,0.0,0.0,,82.86,81.7,,,Visualizer
moment,75.485,10.69,-211.5,0.0,0.0,,82.79,81.64,,,Visualizer
moment,75.747,10.68,-211.5,0.0,0.0,,82.89,81.56,,,Visualizer
moment,75.973,10.68,-211.5,0.0,0.0,,82.92,81.61,,,Visualizer
moment,76.235,10.67,-211.5,0.0,0.0,,82.95,81.55,,,Visualizer
moment,76.535,10.66,-211.5,0.0,0.0,,82.95,81.54,,,Visualizer
moment,76.722,10.66,-211.5,0.0,0.0,,82.95,81.54,,,Visualizer
moment,76.985,10.64,-211.5,0.0,0.0,,82.98,81.54,,,Visualizer
moment,77.247,10.64,-211.5,0.0,0.0,,82.92,81.53,,,Visualizer
moment,77.472,10.64,-211.5,0.0,0.0,,83.11,81.5,,,Visualizer
moment,77.847,10.63,-211.5,0.0,0.0,,83.08,81.48,,,Visualizer
moment,77.997,10.62,-211.5,0.0,0.0,,83.21,81.5,,,Visualizer
moment,78.222,10.62,-211.5,0.0,0.0,,83.11,81.58,,,Visualizer
moment,78.488,10.62,-211.5,0.0,0.0,,83.11,81.5,,,Visualizer
moment,78.747,10.61,-211.5,0.0,0.0,,83.11,81.53,,,Visualizer
moment,78.972,10.6,-211.5,0.0,0.0,,83.14,81.53,,,Visualizer
moment,79.236,10.59,-211.5,0.0,0.0,,83.14,81.51,,,Visualizer
moment,79.497,10.59,-211.5,0.0,0.0,,83.24,81.54,,,Visualizer
moment,79.722,10.58,-211.5,0.0,0.0,,83.21,81.57,,,Visualizer
moment,79.984,10.35,-211.5,0.0,0.0,,83.34,81.53,,,Visualizer
moment,80.247,2.94,-211.5,0.0,0.0,,83.31,81.8,,,Visualizer
moment,80.472,0.0,-211.5,0.0,0.0,,83.37,82.03,,,Visualizer
moment,80.735,0.31,-211.5,0.0,0.0,,83.34,82.24,,,Visualizer
moment,80.96,0.1,-211.5,0.0,0.0,,83.4,82.58,,,Visualizer
moment,81.222,0.02,-211.5,0.0,0.0,,83.53,82.94,,,Visualizer
moment,81.484,0.11,-211.5,0.0,0.0,,83.76,83.16,,,Visualizer
moment,81.713,0.13,-211.5,0.0,0.0,,83.89,83.51,,,Visualizer
moment,81.972,0.1,-211.5,0.0,0.0,,84.02,83.84,,,Visualizer
moment,82.234,0.14,-211.5,0.0,0.0,,84.05,84.08,,,Visualizer
moment,82.46,0.18,-211.5,0.0,0.0,,84.38,84.33,,,Visualizer
