information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.674,3.01,1.1,0.29,0.29,,83.68,87.1,,,Visualizer
moment,21.899,3.1,1.1,0.24,0.29,,83.61,87.08,,,Visualizer
moment,22.127,2.96,1.1,0.18,0.27,,83.61,87.16,,,Visualizer
moment,22.312,2.98,1.3,0.27,0.32,,83.45,87.09,,,Visualizer
moment,22.5,3.04,1.3,0.22,0.27,,83.39,87.07,,,Visualizer
moment,22.732,2.95,1.4,0.29,0.27,,83.49,87.17,,,Visualizer
moment,22.96,3.08,1.5,0.25,0.32,,83.29,87.13,,,Visualizer
moment,23.137,2.97,1.6,0.26,0.32,,83.39,87.07,,,Visualizer
moment,23.4,2.99,1.6,0.27,0.32,,83.39,87.11,,,Visualizer
moment,23.549,3.06,1.7,0.22,0.32,,83.33,87.18,,,Visualizer
moment,23.774,2.96,1.9,0.27,0.35,,83.23,87.21,,,Visualizer
moment,23.962,3.05,1.9,0.25,0.35,,83.17,87.17,,,Visualizer
moment,24.187,2.98,1.9,0.26,0.35,,83.29,87.14,,,Visualizer
moment,24.375,3.0,2.0,0.28,0.37,,83.1,87.18,,,Visualizer
moment,24.6,3.0,2.0,0.3,0.32,,83.2,87.23,,,Visualizer
moment,24.824,3.02,2.1,0.29,0.32,,83.13,87.23,,,Visualizer
moment,25.012,2.99,2.3,0.34,0.37,,83.07,87.25,,,Visualizer
moment,25.249,3.05,2.4,0.3,0.4,,83.0,87.2,,,Visualizer
moment,25.425,3.07,2.4,0.23,0.35,,83.0,87.2,,,Visualizer
moment,25.649,2.92,2.5,0.3,0.37,,83.04,87.19,,,Visualizer
moment,25.844,2.96,2.6,0.35,0.4,,83.07,87.19,,,Visualizer
moment,26.101,3.06,2.8,0.32,0.4,,82.94,87.21,,,Visualizer
moment,26.287,3.01,2.8,0.26,0.4,,82.94,87.22,,,Visualizer
moment,26.474,2.98,2.8,0.32,0.37,,82.88,87.27,,,Visualizer
moment,26.701,3.02,3.1,0.34,0.43,,82.72,87.28,,,Visualizer
moment,26.887,3.01,3.1,0.33,0.4,,82.78,87.28,,,Visualizer
moment,27.112,3.01,3.2,0.27,0.43,,82.75,87.2,,,Visualizer
moment,27.309,3.0,3.3,0.32,0.43,,82.68,87.21,,,Visualizer
moment,27.53,2.97,3.4,0.38,0.4,,82.72,87.32,,,Visualizer
moment,27.712,3.03,3.4,0.32,0.4,,82.72,87.26,,,Visualizer
moment,27.937,3.03,3.5,0.37,0.43,,82.72,87.21,,,Visualizer
moment,28.127,3.09,3.7,0.3,0.45,,82.68,87.25,,,Visualizer
moment,28.279,2.91,3.7,0.35,0.45,,82.72,87.36,,,Visualizer
moment,28.48,2.91,3.9,0.42,0.48,,82.65,87.38,,,Visualizer
moment,28.688,3.03,4.0,0.46,0.45,,82.75,87.25,,,Visualizer
moment,28.875,3.24,4.0,0.6,0.43,,82.68,87.25,,,Visualizer
moment,29.102,3.58,4.1,0.78,0.45,,82.56,87.32,,,Visualizer
moment,29.328,3.91,4.2,0.93,0.45,,82.46,87.34,,,Visualizer
moment,29.512,4.26,4.4,1.07,0.48,,82.4,87.32,,,Visualizer
moment,29.737,4.61,4.5,1.19,0.45,,82.49,87.38,,,Visualizer
moment,29.926,5.08,4.6,1.29,0.48,,82.65,87.34,,,Visualizer
moment,30.164,5.46,4.9,1.43,0.56,,82.84,87.32,,,Visualizer
moment,30.337,6.02,5.4,1.49,0.62,,83.49,87.34,,,Visualizer
moment,30.562,6.36,5.6,1.52,0.67,,84.16,87.32,,,Visualizer
moment,30.763,6.56,6.1,1.55,0.78,,85.09,87.26,,,Visualizer
moment,30.975,6.89,6.3,1.56,0.83,,86.03,87.21,,,Visualizer
moment,31.2,7.09,6.7,1.57,0.88,,86.78,87.22,,,Visualizer
moment,31.39,7.23,7.0,1.6,0.96,,87.52,87.22,,,Visualizer
moment,31.649,7.45,7.6,1.63,1.1,,87.98,87.16,,,Visualizer
moment,31.8,7.61,8.1,1.64,1.18,,88.21,87.22,,,Visualizer
moment,32.025,7.73,8.5,1.66,1.28,,88.27,87.28,,,Visualizer
moment,32.212,7.78,9.0,1.66,1.36,,88.01,87.27,,,Visualizer
moment,32.449,7.93,9.4,1.63,1.44,,87.95,87.28,,,Visualizer
moment,32.624,8.03,9.9,1.66,1.58,,87.79,87.42,,,Visualizer
moment,32.849,8.15,10.4,1.67,1.69,,87.82,87.45,,,Visualizer
moment,33.041,8.22,10.9,1.63,1.79,,87.79,87.41,,,Visualizer
moment,33.278,8.27,11.6,1.61,1.93,,87.88,87.45,,,Visualizer
moment,33.487,8.44,12.2,1.6,2.06,,88.21,87.58,,,Visualizer
moment,33.678,8.4,12.7,1.61,2.17,,88.18,87.52,,,Visualizer
moment,33.907,8.34,13.2,1.62,2.22,,88.67,87.54,,,Visualizer
moment,34.087,8.43,13.9,1.64,2.27,,88.93,87.6,,,Visualizer
moment,34.312,8.36,14.2,1.62,2.3,,89.19,87.6,,,Visualizer
moment,34.518,8.08,14.9,1.64,2.35,,89.29,87.68,,,Visualizer
moment,34.725,8.05,15.4,1.66,2.43,,89.55,87.65,,,Visualizer
moment,34.949,8.06,15.9,1.64,2.46,,89.65,87.64,,,Visualizer
moment,35.138,8.05,16.4,1.65,2.52,,89.95,87.73,,,Visualizer
moment,35.379,8.04,17.2,1.66,2.54,,89.98,87.76,,,Visualizer
moment,35.55,8.01,17.7,1.66,2.57,,90.18,87.79,,,Visualizer
moment,35.776,7.98,18.2,1.66,2.6,,90.28,87.84,,,Visualizer
moment,36.002,8.0,18.7,1.66,2.6,,90.34,87.85,,,Visualizer
moment,36.187,7.96,19.2,1.68,2.62,,90.48,87.92,,,Visualizer
moment,36.375,8.0,19.7,1.68,2.62,,90.51,87.92,,,Visualizer
moment,36.612,7.88,20.2,1.71,2.62,,90.61,87.96,,,Visualizer
moment,36.839,7.79,21.0,1.71,2.65,,90.61,88.09,,,Visualizer
moment,37.012,7.76,21.5,1.71,2.65,,90.68,88.13,,,Visualizer
moment,37.239,7.66,22.0,1.73,2.62,,90.74,88.13,,,Visualizer
moment,37.444,7.58,22.5,1.71,2.62,,90.77,88.17,,,Visualizer
moment,37.65,7.51,23.0,1.72,2.62,,90.8,88.17,,,Visualizer
moment,37.874,7.46,23.5,1.72,2.65,,90.64,88.26,,,Visualizer
moment,38.07,7.48,24.3,1.71,2.65,,90.68,88.28,,,Visualizer
moment,38.249,7.39,24.8,1.71,2.65,,90.68,88.28,,,Visualizer
moment,38.475,7.34,25.2,1.72,2.62,,90.71,88.31,,,Visualizer
moment,38.706,7.35,25.8,1.72,2.65,,90.64,88.34,,,Visualizer
moment,38.887,7.24,26.5,1.7,2.65,,90.64,88.41,,,Visualizer
moment,39.112,7.18,27.0,1.72,2.62,,90.57,88.35,,,Visualizer
moment,39.304,7.16,27.5,1.73,2.62,,90.51,88.37,,,Visualizer
moment,39.544,7.11,27.9,1.71,2.6,,90.61,88.45,,,Visualizer
moment,39.712,7.01,28.5,1.73,2.62,,90.48,88.44,,,Visualizer
moment,39.937,7.02,28.9,1.74,2.6,,90.48,88.51,,,Visualizer
moment,40.125,6.95,29.4,1.73,2.6,,90.44,88.54,,,Visualizer
moment,40.349,6.84,29.9,1.76,2.6,,90.44,88.53,,,Visualizer
moment,40.577,6.78,30.6,1.74,2.57,,90.34,88.55,,,Visualizer
moment,40.762,6.72,31.1,1.73,2.57,,90.48,88.55,,,Visualizer
moment,40.987,6.69,31.5,1.73,2.54,,90.38,88.52,,,Visualizer
moment,41.175,6.63,32.1,1.75,2.57,,90.28,88.6,,,Visualizer
moment,41.404,6.56,32.5,1.73,2.54,,90.34,88.51,,,Visualizer
moment,41.642,6.47,33.3,1.71,2.54,,90.08,88.62,,,Visualizer
moment,41.812,6.47,33.7,1.72,2.52,,90.08,88.6,,,Visualizer
moment,42.004,6.44,34.2,1.72,2.52,,90.05,88.61,,,Visualizer
moment,42.244,6.39,34.6,1.7,2.52,,90.01,88.64,,,Visualizer
moment,42.449,6.36,35.0,1.72,2.46,,90.05,88.63,,,Visualizer
moment,42.64,6.34,35.7,1.7,2.46,,90.01,88.61,,,Visualizer
moment,42.867,6.29,36.2,1.71,2.46,,90.05,88.62,,,Visualizer
moment,43.049,6.29,36.7,1.71,2.46,,89.91,88.6,,,Visualizer
moment,43.274,6.22,37.1,1.73,2.46,,89.95,88.66,,,Visualizer
moment,43.472,6.17,37.6,1.7,2.43,,89.88,88.56,,,Visualizer
moment,43.725,6.12,38.0,1.71,2.43,,89.75,88.6,,,Visualizer
moment,43.874,6.11,38.6,1.7,2.41,,89.85,88.69,,,Visualizer
moment,44.1,6.11,38.9,1.7,2.41,,89.75,88.63,,,Visualizer
moment,44.341,6.1,39.6,1.68,2.41,,89.78,88.63,,,Visualizer
moment,44.512,6.07,40.0,1.7,2.38,,89.72,88.63,,,Visualizer
moment,44.737,6.06,40.4,1.69,2.38,,89.65,88.63,,,Visualizer
moment,44.934,6.04,40.8,1.71,2.33,,89.62,88.64,,,Visualizer
moment,45.149,5.99,41.6,1.71,2.38,,89.55,88.64,,,Visualizer
moment,45.374,5.98,42.0,1.71,2.33,,89.55,88.64,,,Visualizer
moment,45.578,5.97,42.4,1.7,2.33,,89.55,88.65,,,Visualizer
moment,45.75,5.96,42.9,1.7,2.33,,89.39,88.62,,,Visualizer
moment,45.977,5.96,43.3,1.71,2.33,,89.39,88.6,,,Visualizer
moment,46.238,5.92,43.8,1.71,2.35,,89.39,88.57,,,Visualizer
moment,46.387,5.88,44.4,1.69,2.33,,89.39,88.56,,,Visualizer
moment,46.65,5.86,44.9,1.71,2.33,,89.32,88.6,,,Visualizer
moment,46.799,5.86,45.3,1.72,2.3,,89.29,88.56,,,Visualizer
moment,47.024,5.84,45.7,1.69,2.3,,89.19,88.57,,,Visualizer
moment,47.22,5.81,46.1,1.71,2.27,,89.29,88.53,,,Visualizer
moment,47.481,5.81,46.6,1.7,2.3,,89.26,88.55,,,Visualizer
moment,47.625,5.75,47.3,1.71,2.33,,89.16,88.54,,,Visualizer
moment,47.849,5.76,47.5,1.72,2.3,,89.06,88.59,,,Visualizer
moment,48.082,5.79,48.1,1.71,2.27,,89.03,88.53,,,Visualizer
