information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.994,2.49,0.0,5.67,0.0,,89.81,93.37,,,Visualizer
moment,6.285,2.97,0.0,5.31,0.0,,88.75,93.21,,,Visualizer
moment,6.531,3.32,0.0,4.78,0.0,,87.8,92.94,,,Visualizer
moment,6.772,3.46,0.0,4.23,0.0,,86.92,92.59,,,Visualizer
moment,7.022,3.52,0.0,3.66,0.0,,86.23,92.23,,,Visualizer
moment,7.26,3.46,0.2,3.06,0.05,,85.75,91.99,,,Visualizer
moment,7.51,3.37,0.5,2.57,0.13,,85.36,91.79,,,Visualizer
moment,7.749,3.29,0.7,2.2,0.18,,85.07,91.59,,,Visualizer
moment,7.99,3.25,1.1,1.91,0.28,,84.81,91.37,,,Visualizer
moment,8.283,3.18,1.2,1.67,0.3,,84.58,91.27,,,Visualizer
moment,8.529,3.14,1.3,1.45,0.33,,84.52,91.25,,,Visualizer
moment,8.724,3.11,1.6,1.34,0.4,,84.52,91.19,,,Visualizer
moment,8.967,3.09,1.7,1.3,0.43,,84.45,91.09,,,Visualizer
moment,9.209,3.37,2.0,1.39,0.5,,84.29,90.97,,,Visualizer
moment,9.458,3.83,2.2,1.52,0.55,,84.13,90.9,,,Visualizer
moment,9.698,4.33,2.5,1.67,0.63,,84.0,90.91,,,Visualizer
moment,10.122,4.91,2.8,1.81,0.7,,83.74,90.83,,,Visualizer
moment,10.199,5.6,3.0,1.91,0.75,,83.55,90.8,,,Visualizer
moment,10.425,6.27,3.3,2.05,0.83,,83.45,90.8,,,Visualizer
moment,10.684,7.03,3.7,2.16,0.93,,83.16,90.75,,,Visualizer
moment,10.966,7.56,4.0,2.08,1.01,,83.04,90.69,,,Visualizer
moment,11.21,7.56,4.4,1.94,1.06,,83.07,90.69,,,Visualizer
moment,11.452,7.56,4.8,1.87,1.08,,82.97,90.65,,,Visualizer
moment,11.697,7.6,5.2,1.86,1.13,,83.1,90.58,,,Visualizer
moment,11.941,7.56,5.7,1.82,1.16,,83.16,90.62,,,Visualizer
moment,12.184,7.57,6.0,1.73,1.21,,83.26,90.49,,,Visualizer
moment,12.428,7.63,6.4,1.67,1.31,,83.39,90.43,,,Visualizer
moment,12.735,7.59,6.9,1.71,1.33,,83.52,90.42,,,Visualizer
moment,12.964,7.57,7.5,1.74,1.46,,83.58,90.35,,,Visualizer
moment,13.208,7.59,7.8,1.73,1.46,,83.65,90.25,,,Visualizer
moment,13.452,7.6,8.2,1.69,1.53,,83.78,90.24,,,Visualizer
moment,13.697,7.57,8.8,1.68,1.58,,84.07,90.23,,,Visualizer
moment,13.939,7.58,9.1,1.63,1.63,,84.32,90.02,,,Visualizer
moment,14.182,7.54,9.8,1.67,1.71,,84.45,90.03,,,Visualizer
moment,14.426,7.43,10.1,1.82,1.71,,84.65,89.99,,,Visualizer
moment,14.719,7.64,10.7,1.74,1.76,,84.88,89.91,,,Visualizer
moment,14.963,7.47,11.2,1.73,1.81,,84.91,89.92,,,Visualizer
moment,15.209,7.3,11.8,1.84,1.83,,85.1,89.86,,,Visualizer
moment,15.449,7.43,12.2,1.83,1.86,,85.26,89.82,,,Visualizer
moment,15.692,7.47,12.9,1.81,1.91,,85.33,89.82,,,Visualizer
moment,15.939,7.36,13.3,1.93,1.91,,85.39,89.68,,,Visualizer
moment,16.181,7.4,13.7,1.96,1.93,,85.52,89.64,,,Visualizer
moment,16.48,7.45,14.4,1.87,1.96,,85.65,89.64,,,Visualizer
moment,16.719,7.19,15.0,2.03,1.99,,85.71,89.66,,,Visualizer
moment,16.966,7.41,15.5,2.01,2.01,,85.75,89.5,,,Visualizer
moment,17.218,7.44,16.2,1.99,2.06,,85.81,89.52,,,Visualizer
moment,17.458,7.36,16.4,2.01,2.06,,86.07,89.46,,,Visualizer
moment,17.692,7.32,17.1,2.07,2.09,,86.17,89.45,,,Visualizer
moment,17.936,7.32,17.6,2.08,2.14,,86.27,89.47,,,Visualizer
moment,18.233,7.48,18.3,2.11,2.14,,86.36,89.44,,,Visualizer
moment,18.473,7.45,18.8,2.07,2.19,,86.53,89.43,,,Visualizer
moment,18.717,7.24,19.6,2.15,2.24,,86.46,89.4,,,Visualizer
moment,18.959,7.34,20.0,2.11,2.21,,86.59,89.31,,,Visualizer
moment,19.204,7.27,20.8,2.19,2.26,,86.53,89.35,,,Visualizer
moment,19.448,7.39,21.3,2.21,2.29,,86.59,89.34,,,Visualizer
moment,19.691,7.33,22.0,2.23,2.29,,86.59,89.38,,,Visualizer
moment,19.989,7.39,22.5,2.26,2.31,,86.53,89.25,,,Visualizer
moment,20.185,7.41,23.3,2.25,2.36,,86.56,89.23,,,Visualizer
moment,20.471,7.3,23.9,2.28,2.39,,86.56,89.25,,,Visualizer
moment,20.714,7.3,24.6,2.29,2.41,,86.62,89.25,,,Visualizer
moment,20.961,7.33,25.1,2.31,2.41,,86.69,89.23,,,Visualizer
moment,21.214,7.3,26.0,2.34,2.46,,86.62,89.17,,,Visualizer
moment,21.446,7.29,26.2,2.32,2.46,,86.69,89.23,,,Visualizer
moment,21.687,7.23,27.0,2.32,2.49,,86.66,89.18,,,Visualizer
moment,21.934,7.15,27.5,2.31,2.49,,86.72,89.13,,,Visualizer
moment,22.239,7.11,28.6,2.33,2.51,,86.66,89.17,,,Visualizer
moment,22.47,7.06,28.8,2.32,2.51,,86.72,89.07,,,Visualizer
moment,22.714,6.96,29.6,2.33,2.51,,86.75,89.01,,,Visualizer
moment,22.957,6.89,30.1,2.3,2.54,,86.75,89.07,,,Visualizer
moment,23.202,6.9,30.9,2.29,2.54,,86.59,89.02,,,Visualizer
moment,23.444,6.82,31.4,2.26,2.54,,86.72,89.04,,,Visualizer
moment,23.688,6.71,32.2,2.3,2.56,,86.62,89.0,,,Visualizer
moment,23.931,6.73,32.7,2.31,2.56,,86.79,88.94,,,Visualizer
moment,24.243,6.66,33.5,2.3,2.56,,86.62,88.98,,,Visualizer
moment,24.475,6.62,34.0,2.32,2.54,,86.53,88.96,,,Visualizer
moment,24.711,6.62,34.8,2.34,2.56,,86.46,88.92,,,Visualizer
moment,24.954,6.58,35.3,2.31,2.56,,86.53,88.84,,,Visualizer
moment,25.201,6.49,36.1,2.28,2.54,,86.5,88.89,,,Visualizer
moment,25.446,6.43,36.4,2.31,2.56,,86.36,88.85,,,Visualizer
moment,25.69,6.56,37.1,2.29,2.54,,86.43,88.76,,,Visualizer
moment,25.931,6.54,37.6,2.29,2.54,,86.5,88.82,,,Visualizer
moment,26.238,6.49,38.6,2.28,2.51,,86.43,88.8,,,Visualizer
