information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.991,2.33,0.0,5.6,-1.0,,86.42,82.35,,,Visualizer
moment,6.244,2.51,0.0,5.54,-1.0,,86.68,82.8,,,Visualizer
moment,6.497,2.71,0.0,5.35,-1.0,,86.65,83.38,,,Visualizer
moment,6.746,2.86,0.0,5.13,-1.0,,86.91,83.89,,,Visualizer
moment,7.048,3.05,0.0,4.81,-1.0,,86.98,84.31,,,Visualizer
moment,7.242,3.18,0.0,4.42,-1.0,,87.18,84.67,,,Visualizer
moment,7.497,3.29,0.0,3.92,-1.0,,87.5,85.0,,,Visualizer
moment,7.746,3.43,0.0,3.48,-1.0,,87.6,85.3,,,Visualizer
moment,7.991,3.46,0.0,3.0,-1.0,,87.83,85.56,,,Visualizer
moment,8.242,3.4,0.0,2.53,-1.0,,87.86,85.7,,,Visualizer
moment,8.501,3.32,0.0,2.14,-1.0,,87.96,85.81,,,Visualizer
moment,8.81,3.25,0.0,1.89,-1.0,,88.03,85.85,,,Visualizer
moment,8.992,3.25,0.0,1.64,-1.0,,87.86,85.85,,,Visualizer
moment,9.242,3.2,0.0,1.4,-1.0,,87.83,85.99,,,Visualizer
moment,9.547,3.1,0.0,1.21,-1.0,,87.73,85.99,,,Visualizer
moment,9.742,3.09,0.0,1.09,-1.0,,87.57,86.02,,,Visualizer
moment,9.996,3.09,0.0,1.02,-1.0,,87.3,86.0,,,Visualizer
moment,10.241,3.14,0.0,0.91,-1.0,,86.88,86.01,,,Visualizer
moment,10.497,3.12,0.0,0.81,-1.0,,86.62,86.09,,,Visualizer
moment,10.747,3.0,0.0,0.73,-1.0,,86.29,86.14,,,Visualizer
moment,10.995,2.98,0.0,0.71,-1.0,,86.06,86.15,,,Visualizer
moment,11.25,2.98,0.0,0.69,-1.0,,85.57,86.15,,,Visualizer
moment,11.498,2.98,0.0,0.68,-1.0,,85.38,86.2,,,Visualizer
moment,11.745,3.01,0.0,0.65,-1.0,,84.79,86.19,,,Visualizer
moment,11.999,2.99,0.0,0.64,-1.0,,84.4,86.18,,,Visualizer
moment,12.243,3.07,0.0,0.67,-1.0,,84.02,86.25,,,Visualizer
moment,12.491,3.04,0.0,0.62,-1.0,,83.72,86.3,,,Visualizer
moment,12.746,2.93,0.0,0.69,-1.0,,83.37,86.28,,,Visualizer
moment,12.993,3.03,0.0,0.66,-1.0,,83.11,86.35,,,Visualizer
moment,13.242,2.98,0.0,0.68,-1.0,,82.92,86.36,,,Visualizer
moment,13.508,3.05,0.0,0.68,-1.0,,82.69,86.41,,,Visualizer
moment,13.744,3.0,0.0,0.69,-1.0,,82.43,86.35,,,Visualizer
moment,13.995,2.93,0.0,0.72,-1.0,,82.3,86.36,,,Visualizer
moment,14.25,3.03,0.0,0.78,-1.0,,82.18,86.44,,,Visualizer
moment,14.497,3.02,0.0,0.77,-1.0,,82.11,86.34,,,Visualizer
moment,14.747,2.93,0.0,0.84,-1.0,,82.05,86.46,,,Visualizer
moment,14.995,3.03,0.0,0.84,-1.0,,81.95,86.52,,,Visualizer
moment,15.246,2.99,0.0,0.85,-1.0,,81.95,86.46,,,Visualizer
moment,15.492,2.97,0.0,0.85,-1.0,,81.88,86.48,,,Visualizer
moment,15.742,2.96,0.0,0.85,-1.0,,81.79,86.42,,,Visualizer
moment,15.994,2.96,0.0,0.86,-1.0,,81.88,86.39,,,Visualizer
moment,16.25,3.0,0.0,0.93,-1.0,,81.85,86.43,,,Visualizer
moment,16.546,3.04,0.0,0.93,-1.0,,81.82,86.38,,,Visualizer
moment,16.742,2.97,0.0,0.96,-1.0,,81.69,86.29,,,Visualizer
moment,16.992,3.08,0.0,1.2,-1.0,,81.79,86.27,,,Visualizer
moment,17.356,3.49,0.0,1.55,-1.0,,81.88,86.19,,,Visualizer
moment,17.495,4.1,0.0,1.9,-1.0,,82.14,86.21,,,Visualizer
moment,17.748,4.78,0.0,2.19,-1.0,,82.14,86.12,,,Visualizer
moment,17.997,5.41,0.0,2.46,-1.0,,82.14,86.08,,,Visualizer
moment,18.242,6.07,0.0,2.66,-1.0,,82.34,85.95,,,Visualizer
moment,18.492,6.58,0.0,2.8,-1.0,,82.82,85.81,,,Visualizer
moment,18.746,6.98,0.0,2.91,-1.0,,83.53,85.74,,,Visualizer
moment,19.042,7.32,0.0,3.01,-1.0,,84.31,85.63,,,Visualizer
moment,19.241,7.54,0.0,3.12,-1.0,,84.76,85.57,,,Visualizer
moment,19.496,7.71,0.0,3.26,-1.0,,85.09,85.53,,,Visualizer
moment,19.796,7.82,0.0,3.35,-1.0,,84.86,85.41,,,Visualizer
moment,19.992,7.78,0.0,3.41,-1.0,,84.92,85.31,,,Visualizer
moment,20.246,7.77,0.0,3.51,-1.0,,84.63,85.35,,,Visualizer
moment,20.548,7.87,0.0,3.52,-1.0,,84.54,85.38,,,Visualizer
moment,20.743,7.81,0.0,3.53,-1.0,,84.6,85.45,,,Visualizer
moment,20.997,7.77,0.0,3.55,-1.0,,84.79,85.43,,,Visualizer
moment,21.246,7.83,0.0,3.54,-1.0,,84.96,85.49,,,Visualizer
moment,21.492,7.86,0.0,3.57,-1.0,,85.38,85.5,,,Visualizer
moment,21.747,7.95,0.0,3.59,-1.0,,85.74,85.48,,,Visualizer
moment,21.997,8.01,0.0,3.58,-1.0,,85.93,85.57,,,Visualizer
moment,22.247,7.96,0.0,3.58,-1.0,,86.23,85.63,,,Visualizer
moment,22.596,7.89,0.0,3.59,-1.0,,86.23,85.6,,,Visualizer
moment,22.753,7.9,0.0,3.61,-1.0,,86.36,85.61,,,Visualizer
moment,23.098,7.94,0.0,3.63,-1.0,,86.39,85.7,,,Visualizer
moment,23.245,7.99,0.0,3.62,-1.0,,86.52,85.69,,,Visualizer
moment,23.492,7.99,0.0,3.61,-1.0,,86.75,85.7,,,Visualizer
moment,23.746,7.97,0.0,3.61,-1.0,,86.81,85.81,,,Visualizer
moment,23.999,8.01,0.0,3.59,-1.0,,87.08,85.8,,,Visualizer
moment,24.299,8.02,0.0,3.61,-1.0,,87.27,85.81,,,Visualizer
moment,24.498,8.05,0.0,3.6,-1.0,,87.37,85.93,,,Visualizer
moment,24.742,8.12,0.0,3.47,-1.0,,87.57,86.0,,,Visualizer
moment,24.999,8.06,0.0,3.27,-1.0,,87.67,86.0,,,Visualizer
moment,25.295,7.7,0.0,3.06,-1.0,,87.73,86.02,,,Visualizer
moment,25.497,7.11,0.0,2.82,-1.0,,88.0,86.15,,,Visualizer
moment,25.744,6.34,0.0,2.63,-1.0,,87.86,86.19,,,Visualizer
moment,25.999,5.53,0.0,2.44,-1.0,,87.73,86.21,,,Visualizer
moment,26.249,4.83,0.0,2.3,-1.0,,86.81,86.25,,,Visualizer
moment,26.498,4.34,0.0,2.14,-1.0,,85.7,86.27,,,Visualizer
moment,26.748,3.91,0.0,2.08,-1.0,,84.47,86.36,,,Visualizer
moment,27.001,3.67,0.0,2.03,-1.0,,83.3,86.45,,,Visualizer
moment,27.242,3.54,0.0,1.97,-1.0,,82.3,86.39,,,Visualizer
moment,27.494,3.5,0.0,1.94,-1.0,,81.5,86.43,,,Visualizer
moment,27.749,3.5,0.0,1.94,-1.0,,81.24,86.5,,,Visualizer
moment,27.999,3.56,0.0,1.93,-1.0,,81.21,86.49,,,Visualizer
moment,28.244,3.65,0.0,1.93,-1.0,,81.53,86.52,,,Visualizer
moment,28.5,3.7,0.0,1.95,-1.0,,82.05,86.46,,,Visualizer
moment,28.745,3.66,0.0,1.91,-1.0,,82.82,86.31,,,Visualizer
moment,28.996,3.54,0.0,1.93,-1.0,,83.56,86.19,,,Visualizer
moment,29.248,3.53,0.0,1.95,-1.0,,84.08,85.99,,,Visualizer
moment,29.501,3.51,0.0,1.93,-1.0,,84.4,85.8,,,Visualizer
moment,29.748,3.47,0.0,1.93,-1.0,,84.57,85.66,,,Visualizer
moment,29.999,3.43,0.0,1.96,-1.0,,84.63,85.45,,,Visualizer
moment,30.242,3.45,0.0,1.94,-1.0,,84.5,85.38,,,Visualizer
moment,30.496,3.47,0.0,1.93,-1.0,,84.4,85.28,,,Visualizer
moment,30.742,3.46,0.0,1.92,-1.0,,84.4,85.28,,,Visualizer
moment,31.0,3.48,0.0,1.9,-1.0,,84.57,85.15,,,Visualizer
moment,31.243,3.49,0.0,1.9,-1.0,,84.76,85.11,,,Visualizer
moment,31.496,3.5,0.0,1.92,-1.0,,84.92,85.2,,,Visualizer
moment,31.748,3.57,0.0,1.93,-1.0,,85.12,85.23,,,Visualizer
moment,31.995,3.63,0.0,1.97,-1.0,,85.38,85.34,,,Visualizer
moment,32.244,3.64,0.0,1.97,-1.0,,85.41,85.31,,,Visualizer
moment,32.497,3.64,0.0,2.0,-1.0,,85.61,85.25,,,Visualizer
moment,32.749,3.68,0.0,2.0,-1.0,,85.77,85.32,,,Visualizer
moment,33.0,3.67,0.0,2.01,-1.0,,85.74,85.3,,,Visualizer
moment,33.242,3.7,0.0,2.02,-1.0,,85.9,85.31,,,Visualizer
moment,33.498,3.71,0.0,2.01,-1.0,,86.0,85.34,,,Visualizer
moment,33.742,3.71,0.0,1.99,-1.0,,86.13,85.35,,,Visualizer
moment,33.996,3.71,0.0,2.0,-1.0,,86.23,85.29,,,Visualizer
moment,34.251,3.72,0.0,2.02,-1.0,,86.32,85.43,,,Visualizer
moment,34.492,3.76,0.0,1.98,-1.0,,86.36,85.46,,,Visualizer
moment,34.742,3.8,0.0,1.99,-1.0,,86.45,85.42,,,Visualizer
moment,34.993,3.81,0.0,2.02,-1.0,,86.42,85.46,,,Visualizer
moment,35.246,3.84,0.0,2.0,-1.0,,86.65,85.48,,,Visualizer
moment,35.492,3.78,0.0,1.99,-1.0,,86.68,85.52,,,Visualizer
