information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.044,3.01,0.0,0.44,0.0,,86.44,86.31,,,Visualizer
moment,14.226,3.02,0.0,0.46,0.0,,86.34,86.24,,,Visualizer
moment,14.479,3.02,0.0,0.46,0.0,,86.34,86.29,,,Visualizer
moment,14.725,3.03,0.0,0.4,0.0,,86.18,86.33,,,Visualizer
moment,14.98,3.0,0.09,0.43,0.09,,86.25,86.18,,,Visualizer
moment,15.225,3.0,0.13,0.45,0.14,,86.28,86.2,,,Visualizer
moment,15.485,3.02,0.16,0.38,0.17,,86.09,86.22,,,Visualizer
moment,15.744,3.0,0.2,0.41,0.21,,86.21,86.21,,,Visualizer
moment,16.004,3.01,0.22,0.44,0.12,,85.96,86.12,,,Visualizer
moment,16.245,3.04,0.24,0.41,0.12,,85.99,86.11,,,Visualizer
moment,16.493,3.05,0.24,0.4,0.06,,86.05,86.11,,,Visualizer
moment,16.745,3.0,0.25,0.39,0.05,,85.96,86.09,,,Visualizer
moment,16.978,2.99,0.26,0.37,0.05,,85.96,86.08,,,Visualizer
moment,17.225,3.03,0.26,0.4,0.05,,85.89,86.12,,,Visualizer
moment,17.481,3.01,0.26,0.4,0.05,,85.82,86.11,,,Visualizer
moment,17.725,3.02,0.26,0.36,0.05,,85.86,86.09,,,Visualizer
moment,17.975,2.98,0.26,0.39,0.05,,85.86,86.05,,,Visualizer
moment,18.228,3.0,0.26,0.42,0.05,,85.86,86.0,,,Visualizer
moment,18.48,3.03,0.83,0.36,0.64,,85.86,85.99,,,Visualizer
moment,18.73,3.0,0.86,0.4,0.65,,85.76,86.04,,,Visualizer
moment,18.978,3.0,0.9,0.42,0.68,,85.86,85.97,,,Visualizer
moment,19.226,3.04,1.13,0.36,0.91,,85.96,85.98,,,Visualizer
moment,19.478,3.02,0.98,0.39,0.16,,85.86,85.94,,,Visualizer
moment,19.725,3.02,1.3,0.37,0.45,,85.89,85.87,,,Visualizer
moment,19.975,3.02,1.31,0.36,0.43,,85.79,85.91,,,Visualizer
moment,20.228,3.05,1.31,0.29,0.19,,85.89,85.92,,,Visualizer
moment,20.476,2.96,1.29,0.34,0.17,,85.82,85.88,,,Visualizer
moment,20.725,3.0,1.42,0.37,0.13,,85.92,85.85,,,Visualizer
moment,20.978,3.05,1.55,0.33,0.25,,85.86,85.83,,,Visualizer
moment,21.229,2.98,1.57,0.35,0.22,,86.09,85.83,,,Visualizer
moment,21.477,3.01,1.59,0.31,0.32,,86.02,85.84,,,Visualizer
moment,21.726,3.01,1.6,0.36,0.19,,85.89,85.88,,,Visualizer
moment,21.975,3.06,1.62,0.29,0.06,,86.05,85.83,,,Visualizer
moment,22.237,2.98,1.84,0.34,0.26,,85.99,85.81,,,Visualizer
moment,22.475,3.01,1.84,0.32,0.26,,85.99,85.86,,,Visualizer
moment,22.726,3.0,1.95,0.33,0.37,,86.02,85.89,,,Visualizer
moment,22.975,3.0,2.05,0.35,0.45,,86.02,85.9,,,Visualizer
moment,23.226,3.02,2.06,0.32,0.23,,85.96,85.88,,,Visualizer
moment,23.478,2.99,2.14,0.36,0.32,,86.09,85.88,,,Visualizer
moment,23.73,3.02,2.16,0.3,0.12,,86.09,85.91,,,Visualizer
moment,23.978,3.0,2.37,0.35,0.34,,86.21,85.85,,,Visualizer
moment,24.276,3.02,2.44,0.31,0.4,,86.18,85.85,,,Visualizer
moment,24.496,2.98,2.43,0.34,0.32,,86.09,85.91,,,Visualizer
moment,24.728,2.99,2.71,0.38,0.58,,86.28,85.89,,,Visualizer
moment,24.978,3.02,2.81,0.33,0.36,,86.18,85.89,,,Visualizer
moment,25.235,3.0,2.79,0.36,0.37,,86.18,85.89,,,Visualizer
moment,25.484,3.0,2.77,0.36,0.36,,86.31,85.93,,,Visualizer
moment,25.733,3.0,2.8,0.34,0.14,,86.28,85.95,,,Visualizer
moment,25.978,3.05,2.84,0.47,0.03,,86.31,86.0,,,Visualizer
moment,26.233,3.2,3.06,0.39,0.3,,86.28,85.98,,,Visualizer
moment,26.475,3.04,3.18,0.31,0.42,,86.28,86.0,,,Visualizer
moment,26.729,2.89,3.21,0.34,0.43,,86.54,86.0,,,Visualizer
moment,26.978,2.95,3.24,0.37,0.42,,86.54,85.95,,,Visualizer
moment,27.229,2.99,3.27,0.34,0.22,,86.57,85.96,,,Visualizer
moment,27.479,2.96,3.47,0.38,0.3,,86.51,85.96,,,Visualizer
moment,27.744,2.99,3.58,0.41,0.38,,86.48,85.94,,,Visualizer
moment,27.985,3.01,3.71,0.37,0.47,,86.48,85.95,,,Visualizer
moment,28.237,3.0,3.73,0.4,0.33,,86.64,86.05,,,Visualizer
moment,28.477,3.02,3.74,0.51,0.26,,86.61,86.06,,,Visualizer
moment,28.725,3.19,3.98,0.43,0.42,,86.67,86.02,,,Visualizer
moment,28.978,3.07,4.11,0.34,0.45,,86.64,86.04,,,Visualizer
moment,29.232,2.9,4.09,0.33,0.38,,86.77,86.11,,,Visualizer
moment,29.481,2.9,4.08,0.38,0.36,,86.83,86.1,,,Visualizer
moment,29.726,2.96,4.36,0.39,0.4,,86.83,86.09,,,Visualizer
moment,29.978,3.01,4.36,0.49,0.26,,86.87,86.1,,,Visualizer
moment,30.225,3.14,4.52,0.41,0.46,,86.9,86.11,,,Visualizer
moment,30.476,3.01,4.57,0.38,0.4,,86.83,86.14,,,Visualizer
moment,30.735,2.94,4.64,0.36,0.29,,86.93,86.15,,,Visualizer
moment,30.975,2.97,4.73,0.4,0.39,,87.0,86.2,,,Visualizer
moment,31.253,2.97,4.83,0.49,0.33,,86.96,86.21,,,Visualizer
moment,31.475,3.09,5.11,0.44,0.47,,87.06,86.23,,,Visualizer
moment,31.728,3.01,5.12,0.45,0.52,,87.16,86.28,,,Visualizer
moment,31.98,2.99,5.13,0.4,0.42,,87.12,86.28,,,Visualizer
moment,32.226,2.99,5.3,0.41,0.49,,87.16,86.31,,,Visualizer
moment,32.477,2.97,5.39,0.51,0.29,,87.42,86.31,,,Visualizer
moment,32.734,3.13,5.43,0.45,0.33,,87.32,86.34,,,Visualizer
moment,32.975,3.01,5.58,0.43,0.47,,87.32,86.39,,,Visualizer
moment,33.228,2.95,5.81,0.39,0.51,,87.42,86.36,,,Visualizer
moment,33.493,2.94,5.83,0.43,0.55,,87.48,86.41,,,Visualizer
moment,33.728,3.01,5.96,0.54,0.37,,87.65,86.46,,,Visualizer
moment,33.975,3.14,5.96,0.44,0.4,,87.62,86.42,,,Visualizer
moment,34.226,2.96,6.23,0.45,0.44,,87.84,86.42,,,Visualizer
moment,34.538,2.96,6.25,0.46,0.43,,87.81,86.47,,,Visualizer
moment,34.734,2.97,6.4,0.45,0.46,,87.88,86.56,,,Visualizer
moment,34.984,3.07,6.55,0.52,0.58,,87.91,86.52,,,Visualizer
moment,35.226,3.12,6.56,0.42,0.35,,88.04,86.53,,,Visualizer
moment,35.475,2.92,6.6,0.44,0.36,,88.01,86.59,,,Visualizer
moment,35.729,2.94,6.8,0.46,0.42,,88.07,86.55,,,Visualizer
moment,35.978,3.02,6.85,0.48,0.35,,88.11,86.57,,,Visualizer
moment,36.229,3.08,7.04,0.5,0.48,,88.24,86.62,,,Visualizer
moment,36.241,3.01,7.06,0.44,0.48,,88.37,86.68,,,Visualizer
moment,36.486,2.95,7.29,0.46,0.72,,88.4,86.69,,,Visualizer
moment,36.586,2.93,7.33,0.54,0.54,,88.37,86.67,,,Visualizer
moment,36.787,3.16,7.44,0.67,0.46,,88.5,86.69,,,Visualizer
moment,37.037,3.4,7.56,0.83,0.55,,88.57,86.76,,,Visualizer
moment,37.286,3.74,7.67,1.06,0.37,,88.89,86.75,,,Visualizer
moment,37.609,4.23,7.69,1.25,0.38,,89.16,86.81,,,Visualizer
moment,37.786,4.67,7.99,1.37,0.58,,89.59,86.87,,,Visualizer
moment,38.05,5.1,8.2,1.56,0.67,,89.85,86.92,,,Visualizer
moment,38.308,5.56,8.54,1.68,0.91,,90.31,86.94,,,Visualizer
moment,38.59,5.96,8.74,1.79,1.08,,90.88,87.07,,,Visualizer
moment,38.786,6.3,9.02,1.86,1.08,,91.41,87.07,,,Visualizer
moment,39.036,6.66,9.41,1.94,1.27,,92.05,87.16,,,Visualizer
moment,39.286,7.08,9.92,1.99,1.45,,92.69,87.23,,,Visualizer
moment,39.587,7.43,10.23,2.05,1.56,,93.16,87.32,,,Visualizer
moment,39.787,7.81,10.53,2.05,1.59,,93.77,87.46,,,Visualizer
moment,40.036,8.09,11.0,2.1,1.67,,94.14,87.43,,,Visualizer
moment,40.286,8.37,11.7,2.07,1.7,,94.41,87.53,,,Visualizer
moment,40.587,8.43,12.04,2.06,1.76,,94.72,87.76,,,Visualizer
moment,40.795,8.44,12.37,2.06,1.78,,94.89,87.81,,,Visualizer
moment,41.037,8.36,13.09,2.0,2.07,,94.96,88.02,,,Visualizer
moment,41.286,8.27,13.6,2.09,1.99,,95.13,88.1,,,Visualizer
moment,41.588,8.46,13.99,2.0,2.05,,95.17,88.18,,,Visualizer
moment,41.787,8.16,14.62,2.07,2.11,,95.13,88.3,,,Visualizer
moment,42.041,8.4,14.95,2.08,1.95,,94.75,88.43,,,Visualizer
moment,42.291,8.38,15.56,2.14,2.06,,94.38,88.58,,,Visualizer
moment,42.587,8.4,15.99,2.09,2.1,,93.5,88.65,,,Visualizer
moment,42.786,8.28,16.6,2.14,2.08,,92.59,88.77,,,Visualizer
moment,43.037,8.33,17.3,2.09,2.23,,91.64,88.86,,,Visualizer
moment,43.294,8.26,17.68,2.13,2.23,,90.84,88.94,,,Visualizer
moment,43.587,8.43,18.06,2.14,2.17,,89.82,89.06,,,Visualizer
moment,43.786,8.33,18.7,2.16,2.2,,89.19,89.1,,,Visualizer
moment,44.037,8.37,19.31,2.16,2.11,,88.4,89.14,,,Visualizer
moment,44.286,8.29,20.01,2.1,2.27,,88.14,89.18,,,Visualizer
moment,44.586,8.11,20.45,2.09,2.27,,87.75,89.12,,,Visualizer
moment,44.79,8.15,21.05,2.08,2.2,,87.58,89.04,,,Visualizer
moment,45.045,8.09,21.44,2.08,2.42,,87.62,89.03,,,Visualizer
moment,45.286,7.97,22.11,2.05,2.42,,87.68,89.01,,,Visualizer
moment,45.589,7.8,22.5,2.02,2.44,,87.88,88.96,,,Visualizer
moment,45.788,7.75,23.12,2.04,2.39,,88.01,88.88,,,Visualizer
moment,46.04,7.67,23.74,2.02,2.16,,88.2,88.91,,,Visualizer
moment,46.286,7.55,24.34,1.97,2.11,,88.37,88.84,,,Visualizer
moment,46.587,7.39,24.54,2.01,2.14,,88.47,88.74,,,Visualizer
moment,46.786,7.36,25.11,1.99,2.09,,88.5,88.74,,,Visualizer
moment,47.036,7.27,25.84,1.99,2.2,,88.76,88.72,,,Visualizer
moment,47.288,7.2,26.35,1.97,2.11,,88.73,88.71,,,Visualizer
moment,47.612,7.09,26.73,1.96,2.06,,88.76,88.7,,,Visualizer
moment,47.838,7.02,27.31,1.95,2.06,,88.83,88.62,,,Visualizer
moment,48.036,6.97,27.73,1.96,1.98,,88.8,88.63,,,Visualizer
moment,48.286,6.94,28.42,1.93,1.96,,88.93,88.56,,,Visualizer
moment,48.587,6.93,28.83,1.98,2.04,,88.7,88.62,,,Visualizer
moment,48.786,6.94,29.21,2.0,1.99,,88.63,88.61,,,Visualizer
moment,49.036,6.93,29.79,1.99,2.0,,88.66,88.65,,,Visualizer
moment,49.293,6.91,30.59,2.0,2.08,,88.66,88.64,,,Visualizer
moment,49.601,6.87,30.81,2.0,2.08,,88.5,88.64,,,Visualizer
moment,49.807,6.84,31.37,1.97,2.07,,88.47,88.55,,,Visualizer
moment,50.042,6.9,31.75,2.01,2.06,,88.43,88.57,,,Visualizer
moment,50.287,6.92,32.5,1.99,2.0,,88.27,88.58,,,Visualizer
moment,50.589,6.82,32.7,1.99,1.98,,88.3,88.62,,,Visualizer
moment,50.787,6.88,33.33,2.01,2.06,,88.27,88.55,,,Visualizer
moment,51.037,6.88,33.93,1.99,2.08,,88.24,88.55,,,Visualizer
moment,51.286,6.85,34.44,1.99,2.04,,88.2,88.56,,,Visualizer
moment,51.587,6.87,34.88,2.01,2.12,,88.14,88.5,,,Visualizer
moment,51.788,6.86,35.22,2.01,1.98,,88.14,88.49,,,Visualizer
moment,52.036,6.78,35.8,2.02,1.96,,88.14,88.48,,,Visualizer
moment,52.286,6.79,36.59,2.03,2.03,,88.17,88.44,,,Visualizer
moment,52.586,6.75,36.99,2.03,2.05,,88.11,88.43,,,Visualizer
moment,52.809,6.72,37.36,1.99,2.0,,88.04,88.44,,,Visualizer
moment,53.045,6.64,37.73,1.96,2.03,,88.01,88.45,,,Visualizer
moment,53.286,6.66,38.3,1.96,1.99,,88.04,88.37,,,Visualizer
moment,53.588,6.69,38.94,1.98,2.05,,88.14,88.35,,,Visualizer
moment,53.786,6.66,39.38,1.95,2.12,,88.07,88.34,,,Visualizer
moment,54.049,6.63,39.66,1.96,2.03,,88.07,88.34,,,Visualizer
moment,54.286,6.66,40.39,1.95,1.97,,88.17,88.36,,,Visualizer
moment,54.587,6.73,40.84,1.99,1.99,,88.04,88.32,,,Visualizer
moment,54.791,6.7,41.49,2.01,2.06,,87.98,88.28,,,Visualizer
moment,55.036,6.66,42.03,2.01,2.07,,87.91,88.24,,,Visualizer
moment,55.312,6.63,42.39,1.99,2.1,,87.81,88.21,,,Visualizer
moment,55.586,6.56,42.82,2.01,2.08,,87.75,88.19,,,Visualizer
moment,55.79,6.55,43.4,2.01,2.0,,87.65,88.19,,,Visualizer
moment,56.036,6.49,43.96,1.99,2.03,,87.71,88.23,,,Visualizer
moment,56.286,6.45,44.45,2.0,1.92,,87.65,88.17,,,Visualizer
moment,56.586,6.48,44.66,2.0,1.93,,87.58,88.12,,,Visualizer
moment,56.786,6.45,45.3,1.99,1.99,,87.81,88.08,,,Visualizer
moment,57.037,6.47,45.87,2.0,2.0,,87.75,88.1,,,Visualizer
moment,57.286,6.44,46.44,1.99,2.09,,87.94,88.08,,,Visualizer
moment,57.587,6.45,46.85,2.02,2.12,,87.91,88.09,,,Visualizer
moment,57.786,6.48,47.57,2.01,2.03,,88.04,88.03,,,Visualizer
moment,58.1,6.45,47.95,1.98,1.96,,88.11,87.95,,,Visualizer
moment,58.3,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
