information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.108,9.41,0.9,4.15,0.74,,94.15,92.57,,,Visualizer
moment,7.333,9.55,1.2,3.54,1.02,,94.02,92.57,,,Visualizer
moment,7.513,9.56,1.4,2.98,1.21,,93.88,92.66,,,Visualizer
moment,7.738,9.47,1.6,2.51,1.21,,93.78,92.7,,,Visualizer
moment,7.962,9.36,1.7,2.15,1.02,,93.68,92.61,,,Visualizer
moment,8.142,9.25,2.1,1.8,0.93,,93.68,92.64,,,Visualizer
moment,8.368,9.1,2.0,1.58,0.74,,93.54,92.61,,,Visualizer
moment,8.593,9.09,2.3,1.32,0.84,,93.34,92.6,,,Visualizer
moment,8.771,8.88,2.4,1.19,0.74,,93.27,92.58,,,Visualizer
moment,9.0,8.9,2.4,1.02,0.74,,93.2,92.56,,,Visualizer
moment,9.179,8.78,2.7,0.93,0.56,,93.13,92.49,,,Visualizer
moment,9.447,8.76,2.7,0.83,0.65,,93.0,92.59,,,Visualizer
moment,9.627,8.74,2.8,0.75,0.46,,93.0,92.52,,,Visualizer
moment,9.811,8.66,3.0,0.69,0.56,,92.86,92.5,,,Visualizer
moment,10.036,8.65,3.0,0.63,0.46,,92.66,92.49,,,Visualizer
moment,10.258,8.63,3.1,0.6,0.46,,92.66,92.4,,,Visualizer
moment,10.437,8.64,3.1,0.56,0.37,,92.49,92.37,,,Visualizer
moment,10.663,8.53,3.2,0.58,0.37,,92.49,92.32,,,Visualizer
moment,10.843,8.63,3.4,0.53,0.37,,92.39,92.33,,,Visualizer
moment,11.072,8.52,3.5,0.53,0.56,,92.16,92.29,,,Visualizer
moment,11.293,8.58,3.5,0.5,0.37,,92.12,92.23,,,Visualizer
moment,11.473,8.53,3.5,0.54,0.37,,92.05,92.16,,,Visualizer
moment,11.7,8.6,3.8,0.49,0.56,,91.99,92.18,,,Visualizer
moment,11.923,8.5,3.7,0.51,0.28,,91.95,92.17,,,Visualizer
moment,12.102,8.54,3.8,0.49,0.28,,91.82,92.17,,,Visualizer
moment,12.327,8.52,4.0,0.49,0.37,,91.86,92.1,,,Visualizer
moment,12.552,8.51,4.0,0.49,0.46,,91.72,91.99,,,Visualizer
moment,12.733,8.5,4.1,0.51,0.28,,91.62,92.01,,,Visualizer
moment,12.958,8.51,4.2,0.5,0.46,,91.52,92.02,,,Visualizer
moment,13.14,8.52,4.3,0.51,0.46,,91.45,91.99,,,Visualizer
moment,13.363,8.49,4.4,0.52,0.37,,91.39,91.93,,,Visualizer
moment,13.587,8.48,4.5,0.54,0.46,,91.29,91.94,,,Visualizer
moment,13.766,8.5,4.5,0.56,0.46,,91.22,91.91,,,Visualizer
moment,13.994,8.49,4.8,0.55,0.56,,91.05,91.79,,,Visualizer
moment,14.218,8.45,4.8,0.56,0.46,,91.12,91.78,,,Visualizer
moment,14.399,8.45,4.8,0.6,0.37,,90.98,91.78,,,Visualizer
moment,14.622,8.46,4.9,0.59,0.37,,90.98,91.79,,,Visualizer
moment,14.803,8.47,5.0,0.63,0.46,,90.98,91.75,,,Visualizer
moment,15.027,8.52,5.0,0.63,0.37,,90.79,91.75,,,Visualizer
moment,15.253,8.44,5.5,0.66,0.65,,90.75,91.71,,,Visualizer
moment,15.432,8.41,5.5,0.71,0.37,,90.65,91.69,,,Visualizer
moment,15.658,8.44,5.6,0.73,0.65,,90.72,91.61,,,Visualizer
moment,15.883,8.43,5.8,0.74,0.65,,90.52,91.57,,,Visualizer
moment,16.065,8.44,6.1,0.79,0.84,,90.52,91.62,,,Visualizer
moment,16.288,8.38,6.2,0.79,0.65,,90.48,91.52,,,Visualizer
moment,16.467,8.46,6.2,0.82,0.56,,90.42,91.58,,,Visualizer
moment,16.692,8.46,6.4,0.85,0.74,,90.35,91.57,,,Visualizer
moment,16.918,8.38,6.6,0.9,0.74,,90.39,91.54,,,Visualizer
moment,17.1,8.46,6.9,0.92,0.74,,90.25,91.45,,,Visualizer
moment,17.323,8.43,7.0,0.94,0.65,,90.32,91.47,,,Visualizer
moment,17.547,8.38,7.3,0.96,1.02,,90.32,91.5,,,Visualizer
moment,17.73,8.38,7.7,1.03,1.21,,90.19,91.47,,,Visualizer
moment,17.952,8.48,7.9,1.04,1.21,,90.42,91.47,,,Visualizer
moment,18.177,8.43,8.3,1.06,1.3,,90.29,91.49,,,Visualizer
moment,18.357,8.38,8.4,1.11,1.3,,90.45,91.45,,,Visualizer
moment,18.584,8.37,8.8,1.17,1.39,,90.48,91.41,,,Visualizer
moment,18.763,8.43,9.2,1.21,1.39,,90.42,91.37,,,Visualizer
moment,18.988,8.45,9.3,1.24,1.3,,90.62,91.4,,,Visualizer
moment,19.213,8.34,9.5,1.27,1.49,,90.75,91.28,,,Visualizer
moment,19.394,8.41,10.1,1.3,1.58,,90.79,91.24,,,Visualizer
moment,19.618,8.44,10.3,1.33,1.58,,91.12,91.26,,,Visualizer
moment,19.843,8.38,10.8,1.35,1.67,,91.29,91.31,,,Visualizer
moment,20.022,8.36,11.3,1.39,1.86,,91.48,91.14,,,Visualizer
moment,20.247,8.4,11.7,1.45,1.77,,91.62,91.2,,,Visualizer
moment,20.427,8.4,12.1,1.49,1.86,,91.82,91.22,,,Visualizer
moment,20.653,8.33,12.4,1.56,1.95,,91.92,91.21,,,Visualizer
moment,20.879,8.38,13.1,1.6,2.14,,92.29,91.16,,,Visualizer
moment,21.062,8.34,13.6,1.65,2.14,,92.53,91.14,,,Visualizer
moment,21.284,8.34,14.1,1.71,2.23,,92.66,91.1,,,Visualizer
moment,21.51,8.35,14.6,1.74,2.32,,92.89,91.12,,,Visualizer
moment,21.688,8.32,14.9,1.8,2.32,,93.07,91.15,,,Visualizer
moment,21.913,8.31,15.7,1.85,2.42,,93.23,91.17,,,Visualizer
moment,22.138,8.32,16.0,1.92,2.51,,93.61,91.16,,,Visualizer
moment,22.317,8.36,16.6,1.97,2.51,,93.61,91.14,,,Visualizer
moment,22.542,8.33,17.2,2.01,2.6,,93.88,91.17,,,Visualizer
moment,22.722,8.32,17.8,2.05,2.7,,93.91,91.23,,,Visualizer
moment,22.947,8.34,18.4,2.09,2.79,,94.02,91.2,,,Visualizer
moment,23.172,8.35,19.0,2.18,2.79,,94.05,91.25,,,Visualizer
moment,23.352,8.41,19.7,2.23,2.88,,94.15,91.26,,,Visualizer
moment,23.577,8.38,20.4,2.26,2.97,,94.29,91.3,,,Visualizer
moment,23.801,8.37,20.7,2.33,2.97,,94.18,91.4,,,Visualizer
moment,23.982,8.4,21.8,2.38,3.16,,94.42,91.44,,,Visualizer
moment,24.208,8.4,22.1,2.4,3.16,,94.56,91.43,,,Visualizer
moment,24.389,8.36,22.8,2.44,3.25,,94.56,91.51,,,Visualizer
moment,24.613,8.42,23.1,2.47,3.16,,94.49,91.54,,,Visualizer
moment,24.838,8.41,24.3,2.52,3.35,,94.52,91.59,,,Visualizer
moment,25.017,8.39,25.3,2.56,3.25,,94.49,91.58,,,Visualizer
moment,25.243,8.43,25.7,2.58,3.35,,94.39,91.71,,,Visualizer
moment,25.468,8.44,26.8,2.58,3.44,,94.46,91.66,,,Visualizer
moment,25.646,8.38,27.1,2.64,3.35,,94.42,91.79,,,Visualizer
moment,25.871,8.45,27.9,2.67,3.35,,94.49,91.83,,,Visualizer
moment,26.099,8.45,28.7,2.68,3.53,,94.36,91.88,,,Visualizer
moment,26.279,8.45,29.3,2.69,3.35,,94.22,91.92,,,Visualizer
moment,26.503,8.48,29.8,2.7,3.53,,94.25,91.92,,,Visualizer
moment,26.684,8.45,30.8,2.7,3.44,,94.12,91.95,,,Visualizer
moment,26.907,8.47,31.3,2.7,3.63,,94.29,91.97,,,Visualizer
moment,27.132,8.47,32.3,2.72,3.35,,94.08,91.96,,,Visualizer
