information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.919,3.3,0.08,1.78,-0.02,,95.5,95.08,,,Visualizer
moment,8.188,3.26,0.08,1.52,-0.04,,95.5,95.07,,,Visualizer
moment,8.368,3.2,0.07,1.31,-0.01,,95.44,95.01,,,Visualizer
moment,8.549,3.16,0.0,1.18,-0.09,,95.33,94.98,,,Visualizer
moment,8.818,3.21,0.0,1.01,-0.09,,95.23,95.01,,,Visualizer
moment,8.954,3.17,0.0,0.8,-0.09,,95.33,94.93,,,Visualizer
moment,9.178,3.05,0.0,0.7,-0.08,,95.27,94.93,,,Visualizer
moment,9.673,3.13,0.0,0.67,-0.08,,95.2,94.91,,,Visualizer
moment,9.677,3.16,0.0,0.53,0.0,,95.2,94.88,,,Visualizer
moment,9.809,3.04,0.0,0.5,0.0,,95.13,94.92,,,Visualizer
moment,10.033,3.06,0.0,0.41,0.0,,95.09,94.83,,,Visualizer
moment,10.214,3.03,0.0,0.42,0.0,,95.06,94.83,,,Visualizer
moment,10.438,3.04,0.0,0.4,0.0,,95.09,94.85,,,Visualizer
moment,10.619,3.05,0.0,0.36,0.0,,94.99,94.84,,,Visualizer
moment,10.888,3.03,0.0,0.47,0.0,,94.96,94.74,,,Visualizer
moment,11.069,3.17,0.0,0.43,0.0,,94.82,94.73,,,Visualizer
moment,11.338,3.15,0.0,0.34,0.0,,94.75,94.73,,,Visualizer
moment,11.474,3.06,0.0,0.26,0.0,,94.79,94.72,,,Visualizer
moment,11.698,2.99,0.0,0.2,0.0,,94.72,94.64,,,Visualizer
moment,11.878,2.94,0.09,0.25,0.1,,94.72,94.66,,,Visualizer
moment,12.103,3.0,0.07,0.21,0.08,,94.65,94.63,,,Visualizer
moment,12.374,2.96,0.0,0.26,0.0,,94.72,94.67,,,Visualizer
moment,12.508,3.0,0.0,0.22,0.0,,94.55,94.6,,,Visualizer
moment,12.733,2.98,0.0,0.27,0.0,,94.48,94.59,,,Visualizer
moment,12.913,3.02,0.0,0.22,-0.08,,94.58,94.61,,,Visualizer
moment,13.138,3.01,0.0,0.39,0.0,,94.41,94.62,,,Visualizer
moment,13.364,3.2,-0.07,0.34,-0.08,,94.41,94.55,,,Visualizer
moment,13.543,3.15,-0.06,0.26,-0.06,,94.27,94.56,,,Visualizer
moment,13.814,3.06,0.0,0.21,0.0,,94.34,94.6,,,Visualizer
moment,14.083,3.0,-0.07,0.16,-0.08,,94.24,94.55,,,Visualizer
moment,14.173,2.92,-0.08,0.12,-0.01,,94.21,94.46,,,Visualizer
moment,14.443,2.91,-0.07,0.2,0.0,,94.27,94.44,,,Visualizer
moment,14.578,2.96,-0.07,0.27,-0.08,,94.24,94.54,,,Visualizer
moment,14.803,3.08,0.0,0.35,0.06,,94.04,94.51,,,Visualizer
moment,15.073,3.15,0.0,0.28,0.09,,93.93,94.4,,,Visualizer
moment,15.298,3.04,0.0,0.22,0.09,,94.07,94.41,,,Visualizer
moment,15.478,2.97,0.0,0.17,0.08,,94.04,94.45,,,Visualizer
moment,15.704,2.91,0.0,0.2,0.0,,93.93,94.42,,,Visualizer
moment,15.884,2.95,0.0,0.23,0.0,,93.8,94.4,,,Visualizer
moment,16.063,3.03,0.0,0.28,0.0,,93.8,94.36,,,Visualizer
moment,16.378,3.03,0.0,0.25,0.0,,93.73,94.37,,,Visualizer
moment,16.515,3.01,0.07,0.28,0.08,,93.7,94.36,,,Visualizer
moment,16.693,3.03,0.09,0.22,0.1,,93.63,94.36,,,Visualizer
moment,16.873,2.94,0.1,0.29,0.11,,93.73,94.38,,,Visualizer
moment,17.233,3.06,0.19,0.35,0.21,,93.53,94.32,,,Visualizer
moment,17.368,3.15,0.32,0.29,0.27,,93.63,94.29,,,Visualizer
moment,17.55,3.01,0.4,0.22,0.36,,93.5,94.32,,,Visualizer
moment,17.773,2.94,0.37,0.17,0.29,,93.46,94.26,,,Visualizer
moment,17.998,2.9,0.43,0.32,0.26,,93.39,94.3,,,Visualizer
moment,18.178,3.07,0.51,0.32,0.29,,93.43,94.37,,,Visualizer
moment,18.358,3.05,0.54,0.25,0.24,,93.26,94.26,,,Visualizer
moment,18.629,2.92,0.46,0.24,0.09,,93.36,94.25,,,Visualizer
moment,18.808,2.96,0.48,0.35,0.13,,93.22,94.25,,,Visualizer
moment,19.078,3.09,0.65,0.32,0.22,,93.12,94.26,,,Visualizer
moment,19.168,3.0,0.7,0.25,0.17,,93.05,94.31,,,Visualizer
moment,19.438,2.95,0.73,0.32,0.21,,93.02,94.34,,,Visualizer
moment,19.663,2.99,0.63,0.33,0.17,,92.89,94.33,,,Visualizer
moment,19.798,2.99,0.77,0.38,0.13,,92.85,94.24,,,Visualizer
moment,20.023,3.07,0.9,0.36,0.29,,92.68,94.26,,,Visualizer
moment,20.338,3.03,1.01,0.28,0.34,,92.82,94.19,,,Visualizer
moment,20.563,2.92,1.1,0.42,0.51,,92.68,94.2,,,Visualizer
moment,20.704,3.11,1.16,0.38,0.41,,92.59,94.18,,,Visualizer
moment,20.878,3.05,1.18,0.3,0.44,,92.55,94.1,,,Visualizer
moment,21.058,2.91,1.2,0.32,0.17,,92.32,94.12,,,Visualizer
moment,21.373,3.0,1.31,0.4,0.32,,92.32,94.14,,,Visualizer
moment,21.463,3.06,1.43,0.33,0.36,,92.21,94.11,,,Visualizer
moment,21.688,2.94,1.43,0.38,0.34,,92.11,94.09,,,Visualizer
moment,22.003,2.99,1.53,0.39,0.36,,91.95,94.07,,,Visualizer
moment,22.093,3.02,1.64,0.46,0.27,,91.91,94.07,,,Visualizer
moment,22.363,3.08,1.64,0.38,0.27,,91.81,94.03,,,Visualizer
moment,22.498,2.93,1.83,0.41,0.43,,91.85,94.03,,,Visualizer
moment,22.723,3.02,1.86,0.45,0.45,,91.68,94.05,,,Visualizer
moment,22.993,3.07,1.82,0.36,0.17,,91.58,94.0,,,Visualizer
moment,23.129,2.93,1.99,0.41,0.37,,91.51,94.0,,,Visualizer
moment,23.353,3.01,2.01,0.43,0.41,,91.38,94.06,,,Visualizer
moment,23.623,3.0,2.07,0.46,0.23,,91.18,94.01,,,Visualizer
moment,23.758,2.99,2.22,0.42,0.41,,91.08,93.96,,,Visualizer
moment,24.073,3.01,2.3,0.52,0.53,,90.78,93.98,,,Visualizer
moment,24.208,3.08,2.6,0.42,0.64,,90.75,93.92,,,Visualizer
moment,24.388,2.91,2.55,0.52,0.53,,90.81,93.93,,,Visualizer
moment,24.659,3.05,2.54,0.47,0.31,,90.75,93.94,,,Visualizer
moment,24.793,2.97,2.69,0.51,0.42,,90.45,93.88,,,Visualizer
moment,25.018,3.0,2.69,0.5,0.42,,90.18,93.92,,,Visualizer
moment,25.288,2.98,2.97,0.52,0.4,,90.08,93.86,,,Visualizer
moment,25.423,2.99,3.11,0.53,0.62,,89.95,93.82,,,Visualizer
moment,25.693,3.03,3.1,0.54,0.61,,89.85,93.85,,,Visualizer
moment,25.873,2.99,3.19,0.53,0.54,,89.69,93.75,,,Visualizer
moment,26.053,3.03,3.49,0.55,0.56,,89.52,93.7,,,Visualizer
moment,26.324,2.99,3.5,0.62,0.43,,89.39,93.73,,,Visualizer
moment,26.503,3.05,3.55,0.56,0.49,,89.36,93.78,,,Visualizer
moment,26.683,2.95,3.84,0.61,0.71,,89.26,93.74,,,Visualizer
moment,26.953,2.98,3.87,0.56,0.63,,89.03,93.68,,,Visualizer
moment,27.133,3.01,4.06,0.66,0.61,,88.8,93.68,,,Visualizer
moment,27.403,3.04,4.14,0.58,0.68,,88.8,93.68,,,Visualizer
moment,27.538,2.97,4.36,0.65,0.56,,88.6,93.62,,,Visualizer
moment,27.763,3.0,4.37,0.65,0.56,,88.54,93.7,,,Visualizer
moment,27.988,2.98,4.56,0.65,0.76,,88.18,93.57,,,Visualizer
moment,28.168,2.98,4.76,0.7,0.67,,88.11,93.57,,,Visualizer
moment,28.348,3.01,4.66,0.68,0.53,,88.11,93.58,,,Visualizer
moment,28.618,3.0,4.79,0.76,0.66,,87.91,93.51,,,Visualizer
moment,28.753,3.05,4.97,0.63,0.44,,87.85,93.39,,,Visualizer
moment,29.023,2.95,5.09,0.72,0.56,,87.78,93.43,,,Visualizer
moment,29.202,2.98,5.33,0.79,0.61,,87.68,93.39,,,Visualizer
moment,29.383,3.01,5.54,0.78,0.81,,87.62,93.36,,,Visualizer
moment,29.7,3.01,5.57,0.8,0.67,,87.42,93.27,,,Visualizer
moment,29.833,2.99,6.03,0.82,1.02,,87.39,93.31,,,Visualizer
moment,30.013,3.02,6.01,0.74,0.74,,87.26,93.25,,,Visualizer
moment,30.328,2.99,6.14,0.77,0.88,,87.26,93.26,,,Visualizer
moment,30.554,3.0,6.37,0.82,0.56,,87.16,93.21,,,Visualizer
moment,30.688,2.99,6.54,0.78,0.75,,87.13,93.23,,,Visualizer
moment,30.868,2.98,6.77,0.86,0.82,,86.96,93.2,,,Visualizer
moment,31.048,3.0,6.81,0.89,0.72,,87.0,93.06,,,Visualizer
moment,31.318,2.97,6.97,0.91,0.89,,86.93,92.98,,,Visualizer
moment,31.498,3.01,7.21,0.89,0.91,,86.77,93.05,,,Visualizer
moment,31.679,2.98,7.51,0.94,0.92,,86.77,92.99,,,Visualizer
moment,31.948,3.0,7.63,0.94,0.93,,86.8,92.89,,,Visualizer
moment,32.128,2.99,7.88,0.98,0.98,,86.71,92.88,,,Visualizer
moment,32.352,3.02,7.97,0.94,0.97,,86.74,92.87,,,Visualizer
moment,32.578,2.96,8.29,0.99,1.02,,86.54,92.8,,,Visualizer
moment,32.758,3.0,8.32,1.03,0.75,,86.61,92.74,,,Visualizer
moment,32.982,3.01,8.46,1.04,0.87,,86.74,92.66,,,Visualizer
moment,33.163,3.05,8.97,1.08,1.08,,86.48,92.69,,,Visualizer
moment,33.343,3.14,9.0,1.17,1.09,,86.61,92.65,,,Visualizer
moment,33.612,3.22,9.17,1.22,0.95,,86.38,92.59,,,Visualizer
moment,33.883,3.35,9.46,1.33,1.08,,86.25,92.64,,,Visualizer
moment,34.064,3.51,9.73,1.4,0.94,,86.19,92.49,,,Visualizer
moment,34.197,3.62,10.0,1.5,1.08,,86.02,92.42,,,Visualizer
moment,34.422,3.82,10.13,1.58,1.19,,85.99,92.33,,,Visualizer
moment,34.693,4.04,10.58,1.64,1.31,,85.96,92.37,,,Visualizer
moment,34.827,4.24,10.92,1.71,1.3,,85.8,92.27,,,Visualizer
moment,35.008,4.44,11.0,1.78,1.37,,85.73,92.14,,,Visualizer
moment,35.322,4.67,11.35,1.86,1.46,,85.54,92.12,,,Visualizer
moment,35.547,4.91,11.77,1.94,1.55,,85.47,92.04,,,Visualizer
moment,35.682,5.13,11.89,2.02,1.43,,85.47,91.96,,,Visualizer
moment,35.952,5.41,12.42,2.03,1.62,,85.44,91.87,,,Visualizer
moment,36.087,5.65,12.89,2.08,1.67,,85.31,91.79,,,Visualizer
moment,36.312,5.9,12.92,2.11,1.71,,85.38,91.7,,,Visualizer
moment,36.492,6.18,13.48,2.14,1.74,,85.34,91.59,,,Visualizer
moment,36.717,6.39,13.87,2.15,1.83,,85.44,91.53,,,Visualizer
moment,36.943,6.65,14.03,2.17,1.74,,85.34,91.42,,,Visualizer
moment,37.122,6.89,14.65,2.18,1.9,,85.31,91.29,,,Visualizer
moment,37.347,7.17,15.01,2.2,1.99,,85.31,91.18,,,Visualizer
moment,37.573,7.43,15.49,2.2,1.91,,85.31,91.1,,,Visualizer
moment,37.752,7.68,15.89,2.21,2.01,,85.34,90.97,,,Visualizer
moment,37.977,7.93,16.29,2.23,1.98,,85.47,90.82,,,Visualizer
moment,38.247,8.17,16.85,2.24,1.99,,85.34,90.75,,,Visualizer
moment,38.383,8.47,17.5,2.21,2.17,,85.34,90.65,,,Visualizer
moment,38.608,8.71,17.7,2.21,2.2,,85.44,90.51,,,Visualizer
moment,38.787,8.93,18.11,2.16,2.14,,85.28,90.48,,,Visualizer
moment,39.013,9.05,18.3,2.08,2.17,,85.25,90.3,,,Visualizer
moment,39.194,9.04,18.85,2.01,2.16,,85.25,90.28,,,Visualizer
moment,39.507,9.04,19.33,1.94,1.98,,85.25,90.27,,,Visualizer
moment,39.694,8.99,19.86,1.88,1.89,,85.18,90.2,,,Visualizer
moment,39.823,8.97,20.28,1.82,1.95,,85.15,90.07,,,Visualizer
moment,40.003,8.9,20.57,1.78,2.09,,85.21,90.03,,,Visualizer
moment,40.317,8.9,20.88,1.77,1.99,,85.05,89.9,,,Visualizer
moment,40.452,8.87,21.36,1.74,1.99,,85.05,89.84,,,Visualizer
moment,40.678,8.78,21.68,1.7,1.97,,85.12,89.85,,,Visualizer
moment,40.857,8.73,22.12,1.69,1.99,,85.15,89.76,,,Visualizer
moment,41.173,8.7,22.44,1.66,1.84,,85.12,89.72,,,Visualizer
moment,41.354,8.64,23.12,1.67,1.9,,85.02,89.64,,,Visualizer
moment,41.487,8.64,23.53,1.66,2.0,,85.05,89.55,,,Visualizer
moment,41.759,8.56,23.76,1.64,2.03,,84.92,89.53,,,Visualizer
moment,41.937,8.52,24.27,1.61,1.98,,84.89,89.51,,,Visualizer
moment,42.117,8.45,24.45,1.63,1.95,,85.05,89.44,,,Visualizer
moment,42.387,8.41,24.94,1.61,1.97,,85.02,89.36,,,Visualizer
moment,42.522,8.37,25.48,1.62,1.86,,85.02,89.38,,,Visualizer
moment,42.747,8.34,25.61,1.61,1.72,,84.96,89.29,,,Visualizer
moment,42.972,8.29,25.99,1.58,1.86,,84.96,89.19,,,Visualizer
moment,43.242,8.19,26.38,1.59,1.72,,85.12,89.16,,,Visualizer
moment,43.377,8.16,26.97,1.59,1.85,,85.05,89.13,,,Visualizer
moment,43.602,8.15,27.12,1.56,1.77,,85.12,89.07,,,Visualizer
moment,43.872,8.07,27.49,1.58,1.84,,85.15,89.01,,,Visualizer
moment,44.007,8.02,27.98,1.57,1.92,,85.25,88.94,,,Visualizer
moment,44.187,8.0,28.1,1.5,1.86,,85.28,88.91,,,Visualizer
moment,44.412,7.93,28.65,1.52,1.82,,85.28,88.91,,,Visualizer
moment,44.637,7.87,28.94,1.55,1.75,,85.5,88.85,,,Visualizer
moment,44.817,7.88,29.32,1.55,1.88,,85.38,88.85,,,Visualizer
moment,45.042,7.81,29.67,1.56,1.83,,85.38,88.76,,,Visualizer
moment,45.315,7.78,30.13,1.53,1.78,,85.63,88.72,,,Visualizer
moment,45.447,7.71,30.56,1.52,1.75,,85.47,88.72,,,Visualizer
moment,45.672,7.65,30.8,1.51,1.77,,85.5,88.74,,,Visualizer
moment,45.852,7.6,31.17,1.49,1.62,,85.57,88.58,,,Visualizer
moment,46.077,7.59,31.34,1.48,1.58,,85.57,88.65,,,Visualizer
moment,46.347,7.55,31.74,1.5,1.74,,85.67,88.58,,,Visualizer
moment,46.482,7.51,32.08,1.49,1.64,,85.6,88.55,,,Visualizer
moment,46.752,7.46,32.43,1.5,1.63,,85.63,88.49,,,Visualizer
moment,46.932,7.4,32.97,1.48,1.76,,85.67,88.46,,,Visualizer
moment,47.202,7.37,33.32,1.46,1.71,,85.54,88.42,,,Visualizer
moment,47.383,7.28,33.67,1.47,1.72,,85.8,88.47,,,Visualizer
moment,47.517,7.24,33.95,1.47,1.64,,85.63,88.47,,,Visualizer
moment,47.742,7.22,34.17,1.47,1.74,,85.83,88.37,,,Visualizer
moment,48.012,7.17,34.39,1.47,1.54,,85.73,88.32,,,Visualizer
moment,48.237,7.11,35.03,1.48,1.62,,85.77,88.29,,,Visualizer
moment,48.417,7.08,35.32,1.46,1.64,,85.86,88.27,,,Visualizer
moment,48.642,7.06,35.62,1.41,1.57,,85.8,88.26,,,Visualizer
moment,48.867,6.97,35.93,1.42,1.67,,85.83,88.25,,,Visualizer
moment,49.002,6.96,36.32,1.43,1.59,,85.8,88.17,,,Visualizer
moment,49.182,6.92,36.49,1.42,1.58,,85.89,88.14,,,Visualizer
moment,49.497,6.84,36.79,1.41,1.59,,86.02,88.18,,,Visualizer
moment,49.632,6.81,37.16,1.37,1.47,,85.89,88.18,,,Visualizer
moment,49.812,6.72,37.44,1.39,1.5,,85.96,88.1,,,Visualizer
moment,50.037,6.71,37.62,1.4,1.51,,86.09,88.06,,,Visualizer
moment,50.307,6.68,38.1,1.38,1.56,,86.15,88.02,,,Visualizer
moment,50.532,6.62,38.46,1.37,1.44,,86.25,87.97,,,Visualizer
moment,50.667,6.56,38.78,1.38,1.62,,86.25,88.01,,,Visualizer
moment,50.847,6.53,38.95,1.37,1.44,,86.22,88.01,,,Visualizer
moment,51.072,6.48,39.09,1.38,1.47,,86.32,88.01,,,Visualizer
moment,51.297,6.42,39.59,1.39,1.58,,86.38,87.96,,,Visualizer
moment,51.477,6.39,40.04,1.38,1.45,,86.41,87.9,,,Visualizer
moment,51.702,6.37,40.07,1.39,1.39,,86.41,87.89,,,Visualizer
moment,51.927,6.29,40.42,1.36,1.59,,86.41,87.95,,,Visualizer
moment,52.107,6.25,40.9,1.32,1.68,,86.54,87.94,,,Visualizer
moment,52.377,6.22,40.93,1.32,1.27,,86.54,87.87,,,Visualizer
moment,52.557,6.14,41.44,1.34,1.48,,86.54,87.76,,,Visualizer
moment,52.737,6.11,41.71,1.34,1.39,,86.67,87.78,,,Visualizer
moment,53.01,6.04,41.82,1.36,1.41,,86.67,87.75,,,Visualizer
moment,53.142,6.03,42.31,1.33,1.49,,86.67,87.78,,,Visualizer
moment,53.367,5.98,42.43,1.35,1.35,,86.84,87.76,,,Visualizer
moment,53.639,5.93,42.66,1.29,1.32,,86.8,87.72,,,Visualizer
moment,53.862,5.85,43.14,1.32,1.31,,86.77,87.76,,,Visualizer
moment,53.997,5.87,43.25,1.3,1.24,,86.8,87.73,,,Visualizer
moment,54.222,5.77,43.8,1.29,1.48,,86.8,87.71,,,Visualizer
moment,54.402,5.76,43.97,1.29,1.56,,86.74,87.71,,,Visualizer
moment,54.627,5.72,44.07,1.26,1.35,,86.93,87.66,,,Visualizer
moment,54.807,5.64,44.61,1.27,1.59,,86.84,87.69,,,Visualizer
moment,55.077,5.6,44.89,1.29,1.57,,86.9,87.68,,,Visualizer
moment,55.257,5.59,45.26,1.26,1.39,,86.84,87.65,,,Visualizer
moment,55.572,5.52,45.43,1.26,1.47,,86.96,87.62,,,Visualizer
moment,55.662,5.47,45.84,1.26,1.33,,87.03,87.59,,,Visualizer
moment,55.887,5.41,46.0,1.27,1.35,,87.0,87.53,,,Visualizer
moment,56.067,5.42,46.25,1.24,1.44,,87.13,87.59,,,Visualizer
moment,56.292,5.35,46.5,1.22,1.34,,87.0,87.58,,,Visualizer
moment,56.562,5.29,46.83,1.22,1.23,,87.13,87.55,,,Visualizer
moment,56.697,5.24,47.17,1.23,1.27,,87.1,87.53,,,Visualizer
moment,56.922,5.2,47.26,1.26,1.23,,87.1,87.49,,,Visualizer
moment,57.104,5.17,47.74,1.24,1.34,,87.1,87.45,,,Visualizer
moment,57.372,5.11,47.71,1.23,1.17,,87.1,87.37,,,Visualizer
moment,57.552,5.06,48.19,1.25,1.28,,87.13,87.46,,,Visualizer
moment,57.732,5.02,48.37,1.24,1.3,,87.13,87.46,,,Visualizer
moment,58.002,4.99,48.57,1.22,1.3,,87.23,87.46,,,Visualizer
