information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.264,0.93,0.0,5.03,0.0,,96.26,93.96,,,Visualizer
moment,5.444,0.97,0.0,5.0,0.0,,96.16,94.13,,,Visualizer
moment,5.714,1.01,0.0,5.04,0.0,,95.95,94.2,,,Visualizer
moment,5.849,1.05,0.0,5.0,0.0,,95.84,94.25,,,Visualizer
moment,6.074,1.15,0.0,5.01,0.0,,95.64,94.28,,,Visualizer
moment,6.344,1.28,0.0,5.0,0.0,,95.29,94.4,,,Visualizer
moment,6.524,1.42,0.0,5.0,0.0,,95.12,94.38,,,Visualizer
moment,6.705,1.59,0.0,4.96,0.0,,95.05,94.39,,,Visualizer
moment,6.929,1.79,0.0,4.96,0.0,,95.02,94.43,,,Visualizer
moment,7.154,2.05,0.0,4.9,0.0,,95.02,94.39,,,Visualizer
moment,7.334,2.36,0.0,4.93,0.0,,95.02,94.41,,,Visualizer
moment,7.517,2.76,0.0,4.9,0.0,,94.95,94.39,,,Visualizer
moment,7.784,3.35,0.0,4.91,0.0,,94.88,94.38,,,Visualizer
moment,7.964,4.18,0.0,4.58,0.0,,94.75,94.34,,,Visualizer
moment,8.145,4.7,0.0,3.98,0.0,,94.64,94.33,,,Visualizer
moment,8.369,4.71,0.01,3.38,0.08,,94.71,94.32,,,Visualizer
moment,8.595,4.53,0.07,2.7,0.16,,94.5,94.36,,,Visualizer
moment,8.775,4.09,0.1,2.17,0.25,,94.47,94.32,,,Visualizer
moment,8.999,3.85,0.19,1.84,0.48,,94.44,94.27,,,Visualizer
moment,9.179,3.75,0.35,1.44,0.54,,94.3,94.27,,,Visualizer
moment,9.405,3.36,0.47,1.12,0.6,,94.27,94.27,,,Visualizer
moment,9.629,3.11,0.59,0.87,0.58,,94.23,94.19,,,Visualizer
moment,9.81,2.89,0.78,0.68,0.65,,94.16,94.24,,,Visualizer
moment,10.034,2.7,0.84,0.53,0.61,,94.23,94.23,,,Visualizer
moment,10.259,2.55,0.97,0.41,0.69,,94.23,94.19,,,Visualizer
moment,10.439,2.42,1.11,0.32,0.69,,94.2,94.18,,,Visualizer
moment,10.711,2.29,1.24,0.25,0.63,,94.3,94.22,,,Visualizer
moment,10.89,2.18,1.36,0.19,0.65,,94.2,94.16,,,Visualizer
moment,11.069,2.08,1.57,0.15,0.67,,94.3,94.19,,,Visualizer
moment,11.294,2.0,1.7,0.21,0.66,,94.34,94.16,,,Visualizer
moment,11.474,2.03,1.88,0.45,0.64,,94.23,94.11,,,Visualizer
moment,11.699,2.29,1.95,0.83,0.71,,94.06,94.14,,,Visualizer
moment,12.014,2.67,2.08,1.24,0.62,,93.72,94.04,,,Visualizer
moment,12.103,3.18,2.2,1.57,0.56,,93.42,94.07,,,Visualizer
moment,12.33,3.71,2.31,1.75,0.62,,93.35,94.06,,,Visualizer
moment,12.554,4.18,2.44,1.8,0.65,,92.84,94.02,,,Visualizer
moment,12.779,4.56,2.56,1.78,0.64,,92.74,94.0,,,Visualizer
moment,12.959,4.86,2.7,1.76,0.68,,92.57,93.92,,,Visualizer
moment,13.14,5.15,2.92,1.71,0.78,,92.41,93.98,,,Visualizer
moment,13.409,5.35,3.07,1.64,0.8,,92.34,93.99,,,Visualizer
moment,13.589,5.46,3.25,1.61,0.95,,92.44,93.83,,,Visualizer
moment,13.769,5.59,3.43,1.58,0.87,,92.27,93.87,,,Visualizer
moment,13.994,5.67,3.63,1.58,0.97,,92.3,93.91,,,Visualizer
moment,14.219,5.74,3.94,1.54,1.06,,92.37,93.85,,,Visualizer
moment,14.399,5.8,4.04,1.51,1.02,,92.3,93.72,,,Visualizer
moment,14.624,5.83,4.27,1.47,1.15,,92.5,93.73,,,Visualizer
moment,14.85,5.83,4.61,1.5,1.16,,92.5,93.72,,,Visualizer
moment,15.032,5.88,4.73,1.5,1.24,,92.71,93.7,,,Visualizer
moment,15.256,5.91,4.99,1.49,1.31,,92.71,93.76,,,Visualizer
moment,15.434,5.91,5.25,1.52,1.33,,92.74,93.67,,,Visualizer
moment,15.66,5.88,5.67,1.52,1.46,,92.77,93.57,,,Visualizer
moment,15.885,5.82,5.97,1.55,1.47,,92.81,93.62,,,Visualizer
moment,16.064,5.87,6.26,1.57,1.5,,92.81,93.55,,,Visualizer
moment,16.294,5.86,6.56,1.62,1.54,,92.95,93.52,,,Visualizer
moment,16.514,5.89,6.88,1.63,1.59,,92.91,93.52,,,Visualizer
moment,16.694,5.88,7.21,1.63,1.65,,92.84,93.45,,,Visualizer
moment,16.964,5.85,7.72,1.69,1.71,,92.74,93.47,,,Visualizer
moment,17.099,5.88,7.89,1.7,1.73,,92.74,93.46,,,Visualizer
moment,17.324,5.81,8.42,1.74,1.78,,92.74,93.35,,,Visualizer
moment,17.594,5.81,8.78,1.78,1.84,,92.81,93.36,,,Visualizer
moment,17.774,5.78,9.16,1.81,1.88,,92.77,93.37,,,Visualizer
moment,17.954,5.74,9.54,1.83,1.9,,92.64,93.37,,,Visualizer
moment,18.179,5.76,9.92,1.81,1.92,,92.57,93.38,,,Visualizer
moment,18.404,5.72,10.32,1.85,1.96,,92.61,93.4,,,Visualizer
moment,18.584,5.67,10.72,1.9,2.01,,92.67,93.34,,,Visualizer
moment,18.767,5.65,11.12,1.91,2.04,,92.57,93.29,,,Visualizer
moment,19.034,5.62,11.53,1.89,2.09,,92.5,93.28,,,Visualizer
moment,19.214,5.58,11.95,1.91,2.12,,92.57,93.25,,,Visualizer
moment,19.395,5.52,12.37,1.92,2.13,,92.5,93.24,,,Visualizer
moment,19.714,5.53,12.79,1.94,2.14,,92.47,93.26,,,Visualizer
moment,19.844,5.48,13.44,1.98,2.17,,92.57,93.21,,,Visualizer
moment,20.024,5.46,13.88,1.96,2.19,,92.47,93.15,,,Visualizer
moment,20.248,5.38,14.32,2.02,2.19,,92.5,93.17,,,Visualizer
moment,20.474,5.38,14.54,2.02,2.23,,92.57,93.14,,,Visualizer
moment,20.654,5.34,15.22,2.04,2.24,,92.57,93.05,,,Visualizer
moment,20.969,5.3,15.67,2.08,2.25,,92.57,93.0,,,Visualizer
moment,21.059,5.27,16.12,2.09,2.26,,92.64,93.07,,,Visualizer
moment,21.284,5.21,16.57,2.1,2.26,,92.64,93.08,,,Visualizer
moment,21.508,5.17,17.26,2.13,2.29,,92.67,92.97,,,Visualizer
moment,21.689,5.2,17.72,2.13,2.29,,92.61,93.01,,,Visualizer
moment,21.914,5.08,18.18,2.11,2.3,,92.67,92.93,,,Visualizer
moment,22.14,5.05,18.65,2.12,2.36,,92.61,92.94,,,Visualizer
moment,22.319,5.07,19.13,2.16,2.36,,92.71,92.87,,,Visualizer
moment,22.588,5.02,19.59,2.18,2.35,,92.74,92.89,,,Visualizer
moment,22.724,4.97,20.07,2.18,2.37,,92.71,92.97,,,Visualizer
moment,22.949,4.94,20.55,2.18,2.41,,92.71,92.93,,,Visualizer
moment,23.219,4.89,21.27,2.18,2.41,,92.67,92.92,,,Visualizer
moment,23.443,4.85,21.51,2.19,2.41,,92.74,92.92,,,Visualizer
moment,23.579,4.81,22.23,2.19,2.43,,92.81,92.87,,,Visualizer
moment,23.803,4.76,22.71,2.2,2.42,,92.71,92.88,,,Visualizer
moment,24.029,4.72,23.19,2.24,2.42,,92.71,92.8,,,Visualizer
moment,24.209,4.73,23.68,2.25,2.46,,92.74,92.82,,,Visualizer
moment,24.434,4.66,24.18,2.29,2.45,,92.81,92.86,,,Visualizer
moment,24.659,4.67,24.68,2.25,2.47,,92.71,92.81,,,Visualizer
moment,24.838,4.59,25.18,2.24,2.48,,92.91,92.79,,,Visualizer
moment,25.022,4.57,25.68,2.23,2.48,,92.88,92.76,,,Visualizer
moment,25.288,4.52,26.18,2.27,2.47,,92.84,92.79,,,Visualizer
moment,25.468,4.46,26.93,2.33,2.48,,92.91,92.72,,,Visualizer
moment,25.649,4.45,27.18,2.35,2.46,,92.84,92.71,,,Visualizer
moment,25.873,4.42,27.68,2.31,2.47,,92.95,92.74,,,Visualizer
moment,26.098,4.38,28.43,2.3,2.51,,92.88,92.73,,,Visualizer
moment,26.279,4.32,28.93,2.34,2.5,,92.84,92.7,,,Visualizer
moment,26.503,4.28,29.43,2.33,2.48,,92.77,92.66,,,Visualizer
moment,26.773,4.26,29.93,2.3,2.5,,92.81,92.62,,,Visualizer
moment,26.908,4.2,30.43,2.35,2.48,,92.81,92.67,,,Visualizer
moment,27.133,4.14,30.93,2.37,2.5,,92.81,92.69,,,Visualizer
moment,27.314,4.11,31.43,2.35,2.52,,92.77,92.62,,,Visualizer
moment,27.584,4.08,32.18,2.4,2.52,,92.84,92.62,,,Visualizer
moment,27.763,4.07,32.43,2.41,2.52,,92.81,92.64,,,Visualizer
moment,27.947,4.04,32.93,2.37,2.52,,92.91,92.58,,,Visualizer
moment,28.214,4.01,33.68,2.38,2.49,,93.01,92.62,,,Visualizer
moment,28.395,4.0,34.18,2.45,2.48,,92.84,92.68,,,Visualizer
moment,28.575,4.01,34.68,2.43,2.51,,93.05,92.62,,,Visualizer
moment,28.802,3.99,35.18,2.47,2.49,,93.05,92.63,,,Visualizer
moment,28.979,3.98,35.68,2.48,2.52,,92.91,92.58,,,Visualizer
moment,29.203,3.99,36.18,2.45,2.52,,93.05,92.56,,,Visualizer
moment,29.428,3.95,36.93,2.52,2.52,,92.98,92.58,,,Visualizer
moment,29.653,3.97,37.18,2.47,2.53,,93.11,92.53,,,Visualizer
moment,29.834,3.95,37.69,2.5,2.57,,93.18,92.6,,,Visualizer
moment,30.059,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.283,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.688,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.873,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.128,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.353,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.534,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.758,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.939,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.388,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.798,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.018,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.199,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.649,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.873,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.053,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.278,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.458,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.683,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.863,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.089,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.718,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.9,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
