information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.417,1.35,0.0,4.32,0.0,,96.23,95.5,,,Visualizer
moment,7.507,1.44,0.0,4.3,0.0,,96.29,95.59,,,Visualizer
moment,7.732,1.58,0.0,4.3,0.0,,96.09,95.76,,,Visualizer
moment,7.912,1.7,0.0,4.24,0.0,,95.88,95.86,,,Visualizer
moment,8.182,1.96,0.0,4.26,0.0,,95.81,95.91,,,Visualizer
moment,8.362,2.32,0.0,4.19,0.0,,95.88,96.02,,,Visualizer
moment,8.542,2.73,0.0,4.24,0.0,,95.91,96.04,,,Visualizer
moment,8.812,3.36,0.0,3.96,0.0,,95.74,96.04,,,Visualizer
moment,8.992,3.71,0.0,3.39,0.0,,95.68,96.13,,,Visualizer
moment,9.172,3.59,0.0,2.86,0.0,,95.61,96.11,,,Visualizer
moment,9.397,3.55,0.0,2.45,0.0,,95.57,96.18,,,Visualizer
moment,9.622,3.54,0.2,2.11,0.2,,95.47,96.17,,,Visualizer
moment,9.802,3.55,0.3,1.89,0.3,,95.37,96.12,,,Visualizer
moment,10.027,3.59,1.0,1.71,1.02,,95.47,96.19,,,Visualizer
moment,10.207,3.68,1.0,1.63,1.02,,95.27,96.16,,,Visualizer
moment,10.432,3.8,1.2,1.51,0.81,,95.13,96.15,,,Visualizer
moment,10.657,3.94,1.6,1.43,1.42,,94.99,96.16,,,Visualizer
moment,10.837,4.06,1.6,1.41,1.12,,94.79,96.17,,,Visualizer
moment,11.062,4.23,1.8,1.4,0.81,,94.68,96.2,,,Visualizer
moment,11.287,4.43,2.1,1.38,1.22,,94.34,96.22,,,Visualizer
moment,11.467,4.58,2.2,1.31,1.02,,94.21,96.21,,,Visualizer
moment,11.692,4.75,2.4,1.29,0.81,,93.84,96.21,,,Visualizer
moment,11.872,4.87,2.7,1.3,1.12,,93.73,96.21,,,Visualizer
moment,12.097,4.94,3.0,1.3,1.12,,93.3,96.11,,,Visualizer
moment,12.322,5.06,3.2,1.27,1.02,,93.12,96.17,,,Visualizer
moment,12.547,5.27,3.6,1.22,1.32,,92.76,96.18,,,Visualizer
moment,12.727,5.32,3.8,1.24,1.22,,92.62,96.15,,,Visualizer
moment,12.997,5.44,4.1,1.26,1.22,,92.22,96.16,,,Visualizer
moment,13.132,5.56,4.5,1.29,1.42,,92.05,96.15,,,Visualizer
moment,13.357,5.64,4.6,1.28,1.42,,91.75,96.15,,,Visualizer
moment,13.537,5.72,4.8,1.27,1.22,,91.62,96.14,,,Visualizer
moment,13.807,5.75,5.3,1.3,1.42,,91.39,96.09,,,Visualizer
moment,13.987,5.82,5.6,1.31,1.52,,91.22,96.05,,,Visualizer
moment,14.289,5.85,6.0,1.33,1.42,,91.05,96.02,,,Visualizer
moment,14.437,5.89,6.2,1.33,1.52,,91.02,95.95,,,Visualizer
moment,14.662,5.89,6.6,1.32,1.52,,90.82,96.03,,,Visualizer
moment,14.797,5.9,6.8,1.33,1.52,,90.72,96.03,,,Visualizer
moment,15.022,5.95,7.1,1.34,1.52,,90.59,95.84,,,Visualizer
moment,15.247,5.94,7.5,1.39,1.73,,90.69,95.79,,,Visualizer
moment,15.472,5.94,8.0,1.42,1.63,,90.59,95.82,,,Visualizer
moment,15.742,5.98,8.3,1.44,1.73,,90.46,95.8,,,Visualizer
moment,15.834,5.96,8.5,1.43,1.73,,90.49,95.7,,,Visualizer
moment,16.058,5.94,9.1,1.44,1.93,,90.42,95.63,,,Visualizer
moment,16.282,5.93,9.4,1.51,1.73,,90.66,95.59,,,Visualizer
moment,16.466,6.01,9.8,1.5,1.83,,90.69,95.54,,,Visualizer
moment,16.687,5.95,10.2,1.51,1.93,,90.72,95.48,,,Visualizer
moment,16.867,6.0,10.4,1.53,1.93,,90.66,95.48,,,Visualizer
moment,17.092,5.95,11.1,1.54,1.83,,90.72,95.42,,,Visualizer
moment,17.362,5.97,11.5,1.57,1.93,,90.79,95.38,,,Visualizer
moment,17.497,5.97,11.8,1.61,2.03,,90.79,95.29,,,Visualizer
moment,17.722,6.02,12.3,1.61,1.93,,90.92,95.31,,,Visualizer
moment,17.994,5.99,12.8,1.64,2.03,,90.89,95.26,,,Visualizer
moment,18.172,5.97,13.4,1.63,2.13,,90.95,95.18,,,Visualizer
moment,18.352,5.97,13.6,1.71,2.13,,90.99,95.12,,,Visualizer
moment,18.622,6.01,14.2,1.69,2.03,,91.09,95.03,,,Visualizer
moment,18.802,5.98,14.4,1.72,2.13,,91.19,95.04,,,Visualizer
moment,18.985,6.03,14.8,1.7,2.03,,91.32,94.96,,,Visualizer
moment,19.162,6.01,15.4,1.71,2.03,,91.25,94.89,,,Visualizer
moment,19.432,6.01,15.9,1.72,2.13,,91.25,94.91,,,Visualizer
moment,19.612,6.02,16.3,1.73,2.13,,91.42,94.91,,,Visualizer
moment,19.792,6.03,16.4,1.72,2.03,,91.48,94.89,,,Visualizer
moment,20.062,6.03,17.3,1.72,2.13,,91.65,94.79,,,Visualizer
moment,20.242,5.99,17.5,1.7,2.13,,91.65,94.76,,,Visualizer
moment,20.422,6.0,17.9,1.73,2.03,,91.59,94.73,,,Visualizer
moment,20.647,6.04,18.6,1.7,2.24,,91.62,94.67,,,Visualizer
moment,20.871,6.05,18.7,1.68,2.03,,91.79,94.7,,,Visualizer
moment,21.056,6.01,19.4,1.71,2.13,,91.89,94.67,,,Visualizer
moment,21.277,6.01,19.6,1.72,2.13,,91.69,94.64,,,Visualizer
moment,21.55,6.03,20.4,1.68,2.03,,91.69,94.61,,,Visualizer
moment,21.682,5.98,20.6,1.73,2.03,,91.79,94.47,,,Visualizer
moment,21.907,6.03,21.0,1.73,2.13,,91.82,94.56,,,Visualizer
moment,22.087,6.07,21.4,1.71,2.03,,91.72,94.52,,,Visualizer
moment,22.311,5.99,21.8,1.75,2.03,,91.75,94.39,,,Visualizer
moment,22.492,6.05,22.2,1.75,2.03,,91.69,94.4,,,Visualizer
moment,22.717,6.03,22.8,1.71,2.03,,91.75,94.41,,,Visualizer
moment,22.986,6.02,23.2,1.72,2.03,,91.82,94.43,,,Visualizer
moment,23.122,6.06,23.6,1.73,2.03,,91.75,94.31,,,Visualizer
moment,23.346,6.0,23.8,1.73,2.03,,91.85,94.32,,,Visualizer
moment,23.571,5.98,24.4,1.74,2.03,,91.98,94.37,,,Visualizer
moment,23.796,6.07,24.8,1.73,2.03,,91.92,94.34,,,Visualizer
moment,23.977,6.05,25.2,1.74,2.03,,92.02,94.33,,,Visualizer
moment,24.201,6.0,25.8,1.75,2.03,,92.05,94.3,,,Visualizer
moment,24.475,6.02,26.2,1.74,2.03,,92.09,94.3,,,Visualizer
moment,24.607,6.03,26.6,1.71,2.03,,92.09,94.22,,,Visualizer
moment,24.788,6.0,26.8,1.67,2.03,,91.98,94.27,,,Visualizer
moment,25.011,6.01,27.2,1.7,2.03,,92.05,94.23,,,Visualizer
moment,25.236,6.06,27.8,1.64,2.03,,92.05,94.2,,,Visualizer
moment,25.417,6.02,28.0,1.67,2.03,,92.15,94.15,,,Visualizer
moment,25.687,6.06,28.8,1.65,2.03,,92.05,94.13,,,Visualizer
moment,25.911,6.02,29.0,1.68,2.03,,92.12,94.18,,,Visualizer
moment,26.093,6.05,29.6,1.67,2.03,,92.22,94.14,,,Visualizer
moment,26.361,5.97,29.9,1.68,1.93,,92.09,94.1,,,Visualizer
moment,26.452,6.02,30.2,1.69,2.03,,92.12,94.02,,,Visualizer
moment,26.676,6.04,30.7,1.68,1.93,,92.09,93.99,,,Visualizer
moment,26.902,6.0,30.9,1.7,1.93,,92.09,94.04,,,Visualizer
moment,27.171,6.04,31.7,1.71,1.93,,92.12,94.01,,,Visualizer
moment,27.306,6.02,31.7,1.67,1.93,,92.05,94.02,,,Visualizer
moment,27.532,6.02,32.3,1.68,1.93,,92.15,93.99,,,Visualizer
moment,27.715,6.01,32.7,1.66,2.03,,92.15,93.99,,,Visualizer
moment,27.937,6.06,33.1,1.65,2.03,,92.15,93.95,,,Visualizer
moment,28.162,6.02,33.6,1.68,1.93,,92.19,93.93,,,Visualizer
moment,28.342,6.01,33.9,1.71,2.03,,92.19,93.97,,,Visualizer
moment,28.612,6.07,34.5,1.65,2.03,,92.22,94.01,,,Visualizer
moment,28.747,5.97,34.9,1.69,2.03,,92.15,93.94,,,Visualizer
moment,28.971,5.99,35.2,1.7,1.93,,92.19,93.92,,,Visualizer
moment,29.242,6.01,35.8,1.7,1.93,,92.22,93.87,,,Visualizer
moment,29.421,5.94,36.0,1.76,2.03,,92.19,93.84,,,Visualizer
moment,29.601,6.03,36.3,1.77,1.83,,92.32,93.89,,,Visualizer
moment,29.781,6.06,36.7,1.74,1.83,,92.22,93.83,,,Visualizer
moment,30.051,5.99,37.3,1.75,1.93,,92.32,93.8,,,Visualizer
moment,30.231,6.03,37.7,1.75,1.93,,92.39,93.83,,,Visualizer
moment,30.456,6.0,37.9,1.75,1.93,,92.39,93.85,,,Visualizer
moment,30.681,6.05,38.4,1.77,1.93,,92.32,93.8,,,Visualizer
moment,30.862,6.02,38.6,1.79,1.93,,92.32,93.79,,,Visualizer
moment,31.041,6.05,39.2,1.77,1.93,,92.42,93.78,,,Visualizer
moment,31.311,6.02,39.6,1.73,1.93,,92.42,93.8,,,Visualizer
moment,31.491,6.02,39.9,1.75,1.83,,92.42,93.7,,,Visualizer
moment,31.761,6.05,40.4,1.76,1.83,,92.36,93.69,,,Visualizer
moment,31.896,6.05,40.7,1.75,1.93,,92.42,93.74,,,Visualizer
moment,32.081,6.0,41.0,1.71,1.83,,92.59,93.71,,,Visualizer
