information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.362,3.27,4.5,1.84,1.59,,185.94,198.88,,,Visualizer
moment,8.55,3.27,5.0,1.72,1.26,,185.47,198.85,,,Visualizer
moment,8.774,3.22,5.0,1.6,1.17,,185.13,198.65,,,Visualizer
moment,8.962,3.23,5.4,1.49,1.26,,185.01,198.5,,,Visualizer
moment,9.187,3.25,5.5,1.36,1.09,,184.72,198.52,,,Visualizer
moment,9.375,3.19,5.5,1.33,0.84,,184.37,198.34,,,Visualizer
moment,9.599,3.21,6.0,1.31,1.26,,184.31,198.26,,,Visualizer
moment,9.787,3.25,5.9,1.16,1.09,,184.02,198.26,,,Visualizer
moment,10.012,3.15,6.3,1.18,1.09,,183.91,198.08,,,Visualizer
moment,10.237,3.17,6.4,1.16,0.84,,183.73,197.88,,,Visualizer
moment,10.424,3.18,6.9,1.11,1.17,,183.62,197.95,,,Visualizer
moment,10.649,3.15,7.0,1.13,1.01,,183.62,197.98,,,Visualizer
moment,10.837,3.17,7.0,1.05,0.92,,183.21,197.76,,,Visualizer
moment,11.062,3.17,7.1,1.05,0.67,,183.21,197.56,,,Visualizer
moment,11.249,3.14,7.5,0.98,1.01,,183.21,197.62,,,Visualizer
moment,11.474,3.09,7.6,1.03,1.01,,182.98,197.5,,,Visualizer
moment,11.699,3.12,8.0,0.97,0.92,,183.16,197.45,,,Visualizer
moment,11.887,3.09,8.1,1.03,0.92,,182.75,197.43,,,Visualizer
moment,12.112,3.17,8.1,0.93,0.92,,182.69,197.39,,,Visualizer
moment,12.3,3.03,8.5,1.0,0.75,,182.93,197.4,,,Visualizer
moment,12.524,3.1,8.5,0.95,0.75,,182.46,197.28,,,Visualizer
moment,12.712,3.07,8.6,0.98,0.5,,182.52,197.19,,,Visualizer
moment,12.937,3.11,8.9,0.93,0.75,,182.29,197.14,,,Visualizer
moment,13.124,3.06,9.1,0.94,0.84,,182.29,197.25,,,Visualizer
moment,13.349,3.06,9.1,0.94,0.84,,182.35,197.19,,,Visualizer
moment,13.537,3.08,9.5,0.88,0.84,,182.06,197.18,,,Visualizer
moment,13.762,3.03,9.6,0.95,0.92,,182.23,197.1,,,Visualizer
moment,13.987,3.11,9.7,0.91,0.92,,182.0,197.04,,,Visualizer
moment,14.174,3.07,9.9,1.01,0.67,,181.83,196.97,,,Visualizer
moment,14.399,3.19,10.2,1.07,0.92,,181.77,197.03,,,Visualizer
moment,14.624,3.32,10.2,1.14,0.59,,181.65,197.03,,,Visualizer
moment,14.849,3.4,10.4,1.24,0.67,,181.48,196.93,,,Visualizer
moment,14.999,3.51,10.8,1.41,0.92,,181.2,196.76,,,Visualizer
moment,15.225,3.75,10.8,1.49,0.84,,181.08,196.7,,,Visualizer
moment,15.415,3.99,10.9,1.56,0.84,,180.79,196.7,,,Visualizer
moment,15.638,4.12,11.5,1.71,1.09,,180.91,196.61,,,Visualizer
moment,15.862,4.36,11.8,1.8,1.34,,180.91,196.52,,,Visualizer
moment,16.049,4.55,12.4,1.93,1.68,,181.13,196.5,,,Visualizer
moment,16.274,4.78,12.6,2.04,1.51,,181.36,196.38,,,Visualizer
moment,16.462,5.01,12.7,2.18,1.51,,181.94,196.15,,,Visualizer
moment,16.687,5.27,13.6,2.34,1.76,,182.52,196.05,,,Visualizer
moment,16.874,5.54,13.9,2.46,1.76,,183.16,195.95,,,Visualizer
moment,17.099,5.77,15.0,2.57,2.18,,184.25,195.75,,,Visualizer
moment,17.287,6.02,15.1,2.62,2.26,,185.3,195.48,,,Visualizer
moment,17.512,6.2,15.9,2.76,2.76,,186.11,195.32,,,Visualizer
moment,17.737,6.46,16.6,2.9,3.27,,186.52,195.15,,,Visualizer
moment,17.924,6.66,16.9,3.01,3.43,,187.51,194.83,,,Visualizer
moment,18.149,6.95,17.9,3.14,3.43,,187.51,194.72,,,Visualizer
moment,18.337,7.17,19.2,3.28,3.52,,187.74,194.59,,,Visualizer
moment,18.562,7.43,19.2,3.36,3.52,,187.69,194.56,,,Visualizer
moment,18.749,7.67,20.4,3.47,3.77,,187.63,194.36,,,Visualizer
moment,18.974,7.89,21.2,3.54,3.85,,187.57,194.31,,,Visualizer
moment,19.199,8.01,22.2,3.5,3.69,,187.45,194.23,,,Visualizer
moment,19.387,8.07,22.5,3.41,3.85,,187.28,194.15,,,Visualizer
moment,19.612,7.99,23.8,3.39,4.19,,187.45,193.91,,,Visualizer
moment,19.799,8.07,24.5,3.38,4.1,,187.22,193.97,,,Visualizer
moment,20.027,8.11,25.8,3.45,4.27,,187.1,193.88,,,Visualizer
moment,20.212,8.18,26.6,3.46,4.19,,186.93,193.68,,,Visualizer
moment,20.437,8.09,27.5,3.4,4.19,,187.22,193.61,,,Visualizer
moment,20.624,8.03,28.4,3.33,3.85,,187.33,193.45,,,Visualizer
moment,20.849,8.06,29.2,3.3,3.94,,187.22,193.35,,,Visualizer
moment,21.074,8.2,30.2,3.39,3.69,,187.45,193.27,,,Visualizer
moment,21.299,8.36,31.1,3.44,3.77,,187.28,193.1,,,Visualizer
moment,21.487,8.34,32.2,3.46,4.36,,187.39,193.05,,,Visualizer
moment,21.674,8.29,33.1,3.45,4.36,,187.51,192.94,,,Visualizer
moment,21.899,8.2,34.2,3.42,4.61,,187.74,192.76,,,Visualizer
moment,22.087,8.19,35.0,3.37,4.44,,187.63,192.76,,,Visualizer
moment,22.312,8.15,36.0,3.33,4.52,,187.57,192.7,,,Visualizer
moment,22.537,8.18,36.4,3.39,3.52,,187.45,192.7,,,Visualizer
moment,22.724,8.33,37.9,3.33,4.02,,187.05,192.62,,,Visualizer
moment,22.949,8.18,38.7,3.34,3.77,,186.98,192.41,,,Visualizer
moment,23.137,8.33,39.9,3.39,4.11,,187.16,192.37,,,Visualizer
moment,23.362,8.39,40.7,3.4,4.44,,187.1,192.35,,,Visualizer
